id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-233528,2020-05-20,000001,Vente,42000,,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.283927,45.271032
2020-233528,2020-05-20,000001,Vente,42000,5095,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0473,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,170,1.283744,45.270818
2020-233528,2020-05-20,000001,Vente,42000,,,LA GARE,B029,19310,19253,Segonzac,19,,,192530000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.283533,45.270902
2020-233665,2020-05-27,000001,Vente,283770,,,LE GRAVIER,B032,19310,19253,Segonzac,19,,,192530000D0776,,,,,,,,,,,,,0,,,,,T,terres,,,172,1.264347,45.264396
2020-233665,2020-05-27,000001,Vente,283770,,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0778,,,,,,,,,,,,,0,,,,,P,prés,,,1545,1.264725,45.264615
2020-233665,2020-05-27,000001,Vente,283770,5160,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0782,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,800,1.264698,45.264371
2020-233665,2020-05-27,000001,Vente,283770,5160,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0782,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,665,1.264698,45.264371
2020-233665,2020-05-27,000001,Vente,283770,,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.264927,45.264318
2020-233665,2020-05-27,000001,Vente,283770,,,VIEUX LA VAYSSE,B062,19310,19253,Segonzac,19,,,192530000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.26466,45.264126
2020-234296,2020-08-31,000001,Vente,30000,,,LA VILLE EN BOIS,B063,19310,19253,Segonzac,19,,,192530000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.291381,45.271591
2020-234296,2020-08-31,000001,Vente,30000,,,LA VILLE EN BOIS,B063,19310,19253,Segonzac,19,,,192530000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.291832,45.271659
2020-234296,2020-08-31,000001,Vente,30000,,,LA VILLE EN BOIS,B063,19310,19253,Segonzac,19,,,192530000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.291801,45.271841
2020-234296,2020-08-31,000001,Vente,30000,,,LA VILLE EN BOIS,B063,19310,19253,Segonzac,19,,,192530000C0712,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.292054,45.271625
2020-234627,2020-09-21,000001,Vente,12000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1232,,,,,,,,,,,,,0,,,,,T,terres,,,2048,1.277021,45.278023
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.28055,45.288284
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0418,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,360,1.280771,45.288164
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0419,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,600,1.280901,45.288349
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0420,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,705,1.281023,45.28821
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.281262,45.288569
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.281412,45.28846
2020-234720,2020-09-29,000001,Vente,12000,,,MAS GRENIER,B039,19310,19253,Segonzac,19,,,192530000B0423,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,955,1.281305,45.288289
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.276601,45.278056
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1233,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.276597,45.278373
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1235,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.2766,45.278151
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1236,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.276742,45.278151
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1238,,,,,,,,,,,,,0,,,,,T,terres,,,1822,1.276385,45.277689
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1239,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.276131,45.277269
2020-235570,2020-12-11,000001,Vente,2000,,,LE BOURG,B011,19310,19253,Segonzac,19,,,192530000C1242,,,,,,,,,,,,,0,,,,,P,prés,,,4137,1.276086,45.277953
