siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202403,00013,21120240300013,O,1983-03-01,02,2019,,2021-10-27T08:06:48,true,4,MAIRIE,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
211202403,00021,21120240300021,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211202403,00039,21120240300039,O,1983-12-21,01,2019,,2021-10-27T08:06:48,false,3,,,,,PORT-D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
211202403,00047,21120240300047,O,1994-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-04-11,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
211202403,00054,21120240300054,O,1994-03-17,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1997-12-31,F,MICRO CENTRALE,,,,40.1Z,NAF1993,N,,,0,,,,,,
211202403,00062,21120240300062,O,1996-12-25,NN,,,2019-11-14T14:00:19,false,3,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING MUNICIPAL LA PLAINE,,,,55.2C,NAF1993,N,,,0,,,,,,
261203368,00012,26120336800012,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
261206403,00014,26120640300014,O,1996-01-04,,,,2019-11-14T14:00:19,true,6,MAIRIE,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
300264959,00010,30026495900010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,HOTEL DU PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,94.99Z,NAFRev2,N,2.254098,44.613999,0.6,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
300264959,00028,30026495900028,O,2016-07-09,,,,2021-02-23T10:35:39,true,1,MAIRIE,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302140306,00010,30214030600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308481415,00013,30848141500013,O,,,,,2019-11-14T14:00:19,true,1,,,,,RIOU JACOB,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,2.296808,44.627513,0.93,locality,Riou Jacob 12300 Saint-Parthem,12240_B061,G,RIOU JACOB,
309590065,00012,30959006500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
310330592,00018,31033059200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
313123986,00017,31312398600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,92.3A,NAF1993,N,2.305016,44.640244,0.43,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
313470882,00025,31347088200025,O,1964-08-20,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314273582,00028,31427358200028,O,1981-04-15,NN,,,2019-11-14T14:00:19,false,4,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
314273582,00036,31427358200036,O,2012-04-19,,,4321AB,2019-11-14T14:00:19,true,2,,,,,PUECH LASCAZES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,2.254312,44.615682,0.93,locality,Puech Lascazes 12300 Saint-Parthem,12240_B055,G,PUECH LASCAZES,
315071365,00029,31507136500029,O,1990-04-01,,,,2019-11-14T14:00:19,true,4,PORT D'AGRES,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3C,NAFRev1,O,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,D,PORT D AGRES,
315071365,00037,31507136500037,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.3C,NAFRev1,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
321141715,00011,32114171500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
321340259,00019,32134025900019,O,,,,,2019-11-14T14:00:19,true,1,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
321551772,00015,32155177200015,O,1981-04-13,NN,,,2019-11-14T14:00:19,false,5,,20,,,BELLEVUE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
325633469,00011,32563346900011,O,1982-10-13,NN,,,2019-11-14T14:00:19,true,3,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
325633477,00014,32563347700014,O,1982-10-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LA SAPINIERE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.322302,44.639443,0.31,street,La Randie 12300 Saint-Parthem,12240_1ofczi,G,LA RANDIE,
328740931,00014,32874093100014,O,1983-09-01,01,2019,,2021-10-27T08:26:47,true,5,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
330531526,00086,33053152600086,O,2021-05-01,,,,2021-11-10T15:43:20,true,1,,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2021-05-01,A,LE CADAVRE EXQUIS,,,LE CADAVRE EXQUIS,56.10A,NAFRev2,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
332141159,00019,33214115900019,O,1985-04-01,,,,2019-11-14T14:00:19,true,1,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.1A,NAF1993,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
332430784,00030,33243078400030,O,2002-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GREFFEUILLE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.262146,44.642112,0.94,street,Greffeuille 12300 Saint-Parthem,12240_3sivmy,G,GREFFEUILLE,
334194875,00012,33419487500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L EGLISE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342794484,00044,34279448400044,O,1998-06-06,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
344163712,00013,34416371200013,O,1988-02-16,NN,,,2019-11-14T14:00:19,true,4,,,,HAM,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
344859095,00020,34485909500020,O,2006-01-01,,,,2019-12-03T20:00:19,false,1,,,,,LE GARRIC,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,2.304223,44.638975,0.94,street,Le Garric 12300 Saint-Parthem,12240_8ely66,G,LE GARRIC,
345147185,00010,34514718500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
348451063,00088,34845106300088,O,2013-05-23,,,,2021-07-12T03:47:57,true,3,,,,,PLACETTE BOURG,12300,SAINT-PARTHEM,,12300,12240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,4.6450995,44.3703289,0.82,poi.footway,Placette André Dunan (Chemin piéton) Bourg-Saint-Andéol,https://osm.org/way/527329263,G,,
349508739,00027,34950873900027,O,1995-10-03,,,,2019-11-14T14:00:19,true,1,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
349929612,00019,34992961200019,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,MOLENAT,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,45.4C,NAF1993,O,2.303687,44.629667,0.94,street,Molénat 12300 Saint-Parthem,12240_7ueef9,G,MOLENAT,
350672176,00046,35067217600046,O,2018-01-06,,,,2019-11-14T14:00:19,false,1,,,,,LA BESSE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,68.20A,NAFRev2,N,2.330728,44.626389,0.94,street,La Besse 12300 Saint-Parthem,12240_qb2rwh,G,LA BESSE,
378050207,00018,37805020700018,O,1990-04-02,NN,,,2019-11-14T14:00:19,true,5,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
383124021,00023,38312402100023,O,1999-12-01,00,2019,4332AA,2021-10-27T08:11:31,true,5,,,,,PORT D4AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,2.254098,44.613999,0.72,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
384445615,00014,38444561500014,O,1991-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE RAYET,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.263322,44.619952,0.41,street,Le Roc 12300 Saint-Parthem,12240_kogbwv,G,LE ROC,
388578528,00019,38857852800019,O,1992-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ALTASSERRE BASSE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.283375,44.626726,0.94,street,Altasserre Basse 12300 Saint-Parthem,12240_B002,G,ALTASSERRE BASSE,
388578528,00027,38857852800027,O,2000-01-02,,,,2019-11-14T14:00:19,false,3,,,,,ALTASSERRE BASSE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.283375,44.626726,0.94,street,Altasserre Basse 12300 Saint-Parthem,12240_B002,G,ALTASSERRE BASSE,
390129971,00011,39012997100011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BASTEYRIE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.330728,44.626389,0.32,street,La Besse 12300 Saint-Parthem,12240_qb2rwh,G,LA BESSE,
391121233,00012,39112123300012,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391121324,00019,39112132400019,O,1993-03-30,NN,,,2019-11-14T14:00:19,true,4,,,,,CARREGUES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256263,44.633257,0.94,street,Carrègues 12300 Saint-Parthem,12240_bsja9y,G,CARREGUES,
391159613,00010,39115961300010,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,ALTASSERRE HAUTE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,O,2.293304,44.631395,0.94,street,Altasserre Haute 12300 Saint-Parthem,12240_B003,G,ALTASSERRE HAUTE,
391502846,00010,39150284600010,O,1993-01-01,NN,,,2021-02-23T11:17:21,true,4,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
393560438,00011,39356043800011,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BEX,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,2.318391,44.649645,0.65,street,Le Bez 12300 Saint-Parthem,12240_28nhi1,G,LE BEZ,
394309363,00031,39430936300031,O,2011-11-14,,,,2021-02-23T11:20:05,true,1,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,47.89Z,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
394389027,00019,39438902700019,O,1992-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,ROUMEGOUX,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.1985426,44.8562907,0.89,poi.tower,(Tour) Roumégoux,https://osm.org/way/244926998,G,,
394975619,00013,39497561900013,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,GIRONDE PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,2.254098,44.613999,0.63,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
395019508,00021,39501950800021,O,2005-01-01,NN,,,2021-02-23T11:20:48,true,2,LES BOUYGUES,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.305016,44.640244,0.94,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,D,LES BOUYGUES,
397427428,00024,39742742800024,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,CARREGUES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.256263,44.633257,0.94,street,Carrègues 12300 Saint-Parthem,12240_bsja9y,G,CARREGUES,
397671546,00018,39767154600018,O,1994-06-21,NN,,,2019-11-14T14:00:19,true,4,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399829357,00017,39982935700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ALTASSERRE HAUTE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.293304,44.631395,0.94,street,Altasserre Haute 12300 Saint-Parthem,12240_B003,G,ALTASSERRE HAUTE,
400192654,00012,40019265400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,ALTASSERRE  HAUTE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.293304,44.631395,0.94,street,Altasserre Haute 12300 Saint-Parthem,12240_B003,G,ALTASSERRE HAUTE,
400379590,00013,40037959000013,O,1995-01-20,NN,,,2019-11-14T14:00:19,true,3,,,,,ALTASSERE HAUTE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293304,44.631395,0.88,street,Altasserre Haute 12300 Saint-Parthem,12240_B003,G,ALTASSERRE HAUTE,
401932504,00012,40193250400012,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
403986649,00016,40398664900016,O,1969-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HERMET,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,01.42Z,NAFRev2,N,2.309296,44.644823,0.93,street,L’Hermet 12300 Saint-Parthem,12240_ig1kwn,G,L HERMET,
403986656,00011,40398665600011,O,1973-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,AU BEX ST PARTHEM,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,2.318391,44.649645,0.54,street,Le Bez 12300 Saint-Parthem,12240_28nhi1,G,LE BEZ,
403986664,00015,40398666400015,O,1974-12-11,NN,,,2019-11-14T14:00:19,true,5,AUX BOUYGUES,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20B,NAFRev2,N,2.305016,44.640244,0.65,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,D,LES BOUYGUES,
403986672,00018,40398667200018,O,1978-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ARNIS DE ST PARTHEM,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.265618,44.624987,0.52,street,Gironde 12300 Saint-Parthem,12240_j4lf31,G,GIRONDE,
403986680,00011,40398668000011,O,1970-04-15,NN,,,2019-11-14T14:00:19,true,4,,,,,GREFEUILLE ST PARTH,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.262146,44.642112,0.76,street,Greffeuille 12300 Saint-Parthem,12240_3sivmy,G,GREFFEUILLE,
403986698,00013,40398669800013,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
403986714,00018,40398671400018,O,1976-05-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986722,00011,40398672200011,O,1986-06-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403986730,00014,40398673000014,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,4,LE BOURG,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,D,LES BOUYGUES,
403986748,00016,40398674800016,O,1989-11-30,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BEX,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,2.318391,44.649645,0.65,street,Le Bez 12300 Saint-Parthem,12240_28nhi1,G,LE BEZ,
403986755,00011,40398675500011,O,1981-12-30,NN,,,2019-11-14T14:00:19,true,1,,,,,GREFFEUILLE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.262146,44.642112,0.94,street,Greffeuille 12300 Saint-Parthem,12240_3sivmy,G,GREFFEUILLE,
403986763,00015,40398676300015,O,1980-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
403986771,00018,40398677100018,O,1982-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MURAT,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,2.315763,44.634832,0.94,street,Murat 12300 Saint-Parthem,12240_ee3z1y,G,MURAT,
403986789,00010,40398678900010,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ST PARTHEM,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.314613,44.62636,0.76,locality,Saint Parthem 12300 Saint-Parthem,12240_B070,G,SAINT PARTHEM,
403986797,00013,40398679700013,O,1974-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,ALTASERRE BASSE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.283375,44.626726,0.89,street,Altasserre Basse 12300 Saint-Parthem,12240_B002,G,ALTASSERRE BASSE,
403986805,00014,40398680500014,O,1969-06-26,NN,,,2019-11-14T14:00:19,true,1,,,,,TARENQUE ST PARTHE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,2.29654,44.638065,0.7,street,Tarenques 12300 Saint-Parthem,12240_8yb6dg,G,TARENQUES,
403986813,00018,40398681300018,O,1988-09-27,NN,,,2019-11-14T14:00:19,true,4,,,,,AU SALET,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,2.259688,44.625049,0.31,street,La Vignale 12300 Saint-Parthem,12240_87iok9,G,LA VIGNALE,
403986821,00011,40398682100011,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,TARENQUE,,,,,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.3Z,NAF1993,N,2.29654,44.638065,0.83,street,Tarenques 12300 Saint-Parthem,12240_8yb6dg,D,TARENQUES,
404067340,00012,40406734000012,O,1985-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
404330078,00019,40433007800019,O,1996-03-08,NN,,,2019-11-14T14:00:19,true,4,,,,,FRAUX,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,2.279359,44.638021,0.94,street,Fraux 12300 Saint-Parthem,12240_i2xhpq,G,FRAUX,
407976893,00013,40797689300013,O,1969-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ROUMEGOUS ST PARTH,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407976901,00014,40797690100014,O,1982-01-01,NN,,,2020-07-04T04:00:30,true,5,,,,,FRAUX,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.279359,44.638021,0.94,street,Fraux 12300 Saint-Parthem,12240_i2xhpq,G,FRAUX,
407976919,00016,40797691900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.3Z,NAF1993,N,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
407976927,00019,40797692700019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,BESSE ST PARTHEM,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.330728,44.626389,0.83,street,La Besse 12300 Saint-Parthem,12240_qb2rwh,G,LA BESSE,
407976935,00012,40797693500012,O,1996-01-01,01,2019,,2021-10-27T08:31:43,true,5,,,,,PORT D AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
410437214,00027,41043721400027,O,1999-11-26,NN,,,2019-11-14T14:00:19,true,3,,,,LD,CARREGUES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.256263,44.633257,0.94,street,Carrègues 12300 Saint-Parthem,12240_bsja9y,G,CARREGUES,
411224983,00014,41122498300014,O,1997-03-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,55.3A,NAF1993,N,2.305016,44.640244,0.41,street,Les Bouygues 12300 Saint-Parthem,12240_r6rzn0,G,LES BOUYGUES,
411536790,00024,41153679000024,O,2003-04-22,NN,,,2019-11-14T14:00:19,true,4,,,,LD,PORT D'AGRES,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,55.10Z,NAFRev2,O,2.254098,44.613999,0.93,locality,Port d’Agrès 12300 Saint-Parthem,12240_B049,G,PORT D AGRES,
412151466,00015,41215146600015,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,ALTASSERRE HAUTE,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.2A,NAFRev1,N,2.293304,44.631395,0.94,street,Altasserre Haute 12300 Saint-Parthem,12240_B003,G,ALTASSERRE HAUTE,
412337578,00014,41233757800014,O,1997-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE SALET,12300,SAINT-PARTHEM,,,12240,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.61Z,NAFRev2,N,2.259688,44.625049,0.51,street,La Vignale 12300 Saint-Parthem,12240_87iok9,G,LA VIGNALE,