id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277581,2021-01-21,000001,Vente,30000,,,LE VILLAGE,B012,76280,76357,Hermeville,76,,,763570000B0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,452,0.265852,49.595388
2021-1277581,2021-01-21,000001,Vente,30000,24,B,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.265909,49.595298
2021-1277868,2021-03-05,000001,Vente,220000,360,,RTE DE LA COTE,0030,76280,76357,Hermeville,76,,,763570000A0337,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,1024,0.255242,49.596553
2021-1277868,2021-03-05,000001,Vente,220000,360,,RTE DE LA COTE,0030,76280,76357,Hermeville,76,,,763570000A0337,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,0.255242,49.596553
2021-1278246,2021-03-30,000001,Vente,83000,280,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0212,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,474,0.263555,49.596494
2021-1278690,2021-04-01,000001,Vente,228000,8,,LA BERGERIE,A003,76280,76357,Hermeville,76,,,763570000B0121,,,,,,,,,,,,,0,1,Maison,101,5,VE,vergers,,,1038,0.264558,49.596406
2021-1278690,2021-04-01,000001,Vente,228000,,,LE VILLAGE,B012,76280,76357,Hermeville,76,,,763570000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,1027,0.26471,49.596114
2021-1280721,2021-06-07,000001,Vente,235000,456,,RTE DES CORDIERS,0025,76280,76357,Hermeville,76,,,763570000B0284,,,,,,,,,,,,,0,1,Maison,127,6,P,prés,,,1084,0.264639,49.602652
2021-1280721,2021-06-07,000001,Vente,235000,456,,RTE DES CORDIERS,0025,76280,76357,Hermeville,76,,,763570000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,204,0.264485,49.602485
2021-1281288,2021-07-01,000001,Vente,60000,,,LE CENTRE,B003,76280,76357,Hermeville,76,,,763570000A0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,665,0.244816,49.591046
2021-1281439,2021-06-29,000001,Vente,376000,,,LE VILLAGE,B012,76280,76357,Hermeville,76,,,763570000B0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1181,0.265565,49.59688
2021-1281439,2021-06-29,000001,Vente,376000,3,,LA BERGERIE,A003,76280,76357,Hermeville,76,,,763570000B0186,,,,,,,,,,,,,0,1,Maison,151,7,VE,vergers,,,4732,0.265086,49.596622
2021-1281439,2021-06-29,000001,Vente,376000,3,,LA BERGERIE,A003,76280,76357,Hermeville,76,,,763570000B0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.265086,49.596622
2021-1281439,2021-06-29,000001,Vente,376000,3,,LA BERGERIE,A003,76280,76357,Hermeville,76,,,763570000B0186,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,294,0.265086,49.596622
2021-1281439,2021-06-29,000001,Vente,376000,3,,LA BERGERIE,A003,76280,76357,Hermeville,76,,,763570000B0186,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4732,0.265086,49.596622
2021-1281677,2021-07-01,000001,Vente,75000,320,,LA COTE,B006,76280,76357,Hermeville,76,,,763570000A0032,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,,,7980,0.252768,49.597369
2021-1282557,2021-08-13,000001,Vente,175000,5076,,LE CHATEAU,B004,76280,76357,Hermeville,76,,,763570000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1488,0.257144,49.596981
2021-1282557,2021-08-13,000001,Vente,175000,5076,,LE CHATEAU,B004,76280,76357,Hermeville,76,,,763570000A0136,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1488,0.257144,49.596981
2021-1282557,2021-08-13,000001,Vente,175000,5076,,LE CHATEAU,B004,76280,76357,Hermeville,76,,,763570000A0136,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,540,0.257144,49.596981
2021-1282557,2021-08-13,000001,Vente,175000,5076,,LE CHATEAU,B004,76280,76357,Hermeville,76,,,763570000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.257144,49.596981
2021-1283716,2021-09-09,000001,Vente,130000,280,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0212,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,474,0.263555,49.596494
2021-1285393,2021-11-24,000001,Vente,242000,628,,RTE DU HAVRE,0050,76280,76357,Hermeville,76,,,763570000B0037,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,3360,0.268121,49.596646
2021-1285407,2021-11-30,000001,Vente,402890,,,LA COTE DU MOULIN,B007,76280,76357,Hermeville,76,,,763570000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,449,0.260786,49.601144
2021-1285407,2021-11-30,000001,Vente,402890,876,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0273,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,947,0.261381,49.60106
2021-1285407,2021-11-30,000001,Vente,402890,876,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0273,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,947,0.261381,49.60106
2021-1285407,2021-11-30,000001,Vente,402890,876,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0273,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,0.261381,49.60106
2021-1285407,2021-11-30,000001,Vente,402890,876,,RTE DU VILLAGE,0080,76280,76357,Hermeville,76,,,763570000B0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.261381,49.60106
