id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117528,2020-02-06,000001,Vente,156000,5852,,RUE DU COUDERC,0060,12290,12050,Canet-de-Salars,12,,,12050000AB0206,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,676,2.751052,44.235923
2020-117875,2020-03-13,000001,Vente,29600,,,LOT LE MAS,A070,12290,12050,Canet-de-Salars,12,,,120500000B0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,2.748697,44.232873
2020-118104,2020-04-22,000001,Vente,14166.65,,,LES PRADES,B119,12290,12050,Canet-de-Salars,12,,,120500000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,17360,2.769192,44.228291
2020-118217,2020-05-18,000001,Vente,720.3,,,LES PALUES,B103,12290,12050,Canet-de-Salars,12,,,120500000G0488,,,,,,,,,,,,,0,,,,,T,terres,,,1029,2.708799,44.242567
2020-118273,2020-05-11,000001,Vente,111970,,,LES CAZES,B029,12290,12050,Canet-de-Salars,12,,,120500000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,5610,2.718687,44.214634
2020-118273,2020-05-11,000001,Vente,111970,,,LES CAZES,B029,12290,12050,Canet-de-Salars,12,,,120500000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,24410,2.717679,44.215295
2020-118273,2020-05-11,000001,Vente,111970,,,LES CAZES,B029,12290,12050,Canet-de-Salars,12,,,120500000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,24410,2.717679,44.215295
2020-118273,2020-05-11,000001,Vente,111970,,,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,19288,2.722357,44.213538
2020-118273,2020-05-11,000001,Vente,111970,,,SERRES,B159,12290,12050,Canet-de-Salars,12,,,120500000G0291,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.707971,44.215107
2020-118273,2020-05-11,000001,Vente,111970,,,SERRES,B159,12290,12050,Canet-de-Salars,12,,,120500000G0292,,,,,,,,,,,,,0,,,,,T,terres,,,19720,2.707814,44.215164
2020-118273,2020-05-11,000001,Vente,111970,,,SERRES,B159,12290,12050,Canet-de-Salars,12,,,120500000G0352,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.707793,44.214917
2020-118273,2020-05-11,000001,Vente,111970,,,SERRES,B159,12290,12050,Canet-de-Salars,12,,,120500000G0353,,,,,,,,,,,,,0,,,,,T,terres,,,3154,2.706856,44.215108
2020-118451,2020-05-11,000002,Vente,186530,,,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.721889,44.216059
2020-118451,2020-05-11,000002,Vente,186530,5128,A,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0330,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,2700,2.724456,44.213172
2020-118451,2020-05-11,000002,Vente,186530,5128,A,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0330,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.724456,44.213172
2020-118451,2020-05-11,000002,Vente,186530,5128,A,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0330,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,2700,2.724456,44.213172
2020-118451,2020-05-11,000002,Vente,186530,5128,A,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0330,,,,,,,,,,,,,0,1,Maison,102,5,L,landes,PATUR,Pâture plantée,3552,2.724456,44.213172
2020-118451,2020-05-11,000002,Vente,186530,,,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0348,,,,,,,,,,,,,0,,,,,S,sols,,,534,2.723612,44.213138
2020-118486,2020-05-18,000003,Vente,41000,,,BONBACH,B009,12290,12050,Canet-de-Salars,12,,,120500000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,25927,2.756383,44.256661
2020-118499,2020-05-16,000001,Vente,76630,,,BONBACH,B009,12290,12050,Canet-de-Salars,12,,,120500000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.757937,44.257524
2020-118499,2020-05-16,000001,Vente,76630,,,BONBACH,B009,12290,12050,Canet-de-Salars,12,,,120500000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,60339,2.757012,44.258381
2020-118920,2020-06-26,000001,Vente,44000,5814,,RUE DE LA PASSADE,0220,12290,12050,Canet-de-Salars,12,,,12050000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.754153,44.234909
2020-118920,2020-06-26,000001,Vente,44000,5885,,AV DE PARELOUP,0210,12290,12050,Canet-de-Salars,12,,,12050000AB0164,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,34,2.754194,44.235046
2020-118920,2020-06-26,000001,Vente,44000,,,CANET,B020,12290,12050,Canet-de-Salars,12,,,12050000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.75424,44.234885
2020-118976,2020-07-06,000001,Vente,30000,,,PUECH ARNAL,B126,12290,12050,Canet-de-Salars,12,,,120500000E0347,,,,,,,,,,,,,0,,,,,S,sols,,,491,2.723435,44.213261
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,2.774711,44.21947
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,622,2.774913,44.218888
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.774523,44.219709
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.774523,44.219709
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.774691,44.219545
2020-119232,2020-07-17,000001,Vente,66000,,,LA ROQUE,B151,12290,12050,Canet-de-Salars,12,,,120500000C0440,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1016,2.774925,44.219147
2020-119398,2020-07-31,000001,Vente,54200,,,CANET,B020,12290,12050,Canet-de-Salars,12,,,12050000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.754112,44.235902
2020-119398,2020-07-31,000001,Vente,54200,5832,,RUE DU CENTRE,0035,12290,12050,Canet-de-Salars,12,,,12050000AB0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,2.754689,44.235623
2020-119398,2020-07-31,000001,Vente,54200,,,CANET,B020,12290,12050,Canet-de-Salars,12,,,12050000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.754676,44.235483
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.775133,44.223368
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.775133,44.223368
2020-119427,2020-08-31,000002,Vente,378000,5961,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0801,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1661,2.774769,44.223716
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0802,,,,,,,,,,,,,0,,,,,S,sols,,,616,2.775084,44.22356
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0803,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.775152,44.223899
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0804,,,,,,,,,,,,,0,,,,,J,jardins,,,187,2.77518,44.223938
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0805,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.775167,44.223782
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,891,2.775253,44.22374
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,1421,2.774606,44.22347
2020-119427,2020-08-31,000002,Vente,378000,,,LA BRUNE,B010,12290,12050,Canet-de-Salars,12,,,120500000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.774894,44.223309
2020-119587,2020-09-10,000002,Vente,5500,,,LA PEZADE,B110,12290,12050,Canet-de-Salars,12,,,120500000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.751848,44.218304
2020-120025,2020-10-02,000001,Vente,239000,5362,,LES CAYROUX,B028,12290,12050,Canet-de-Salars,12,,,120500000C0492,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,119,2.753414,44.215956
2020-120025,2020-10-02,000001,Vente,239000,5362,,LES CAYROUX,B028,12290,12050,Canet-de-Salars,12,,,120500000C0492,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,863,2.753414,44.215956
2020-120810,2020-10-26,000001,Vente,140000,5854,,RUE DU COUDERC,0060,12290,12050,Canet-de-Salars,12,,,12050000AB0204,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,717,2.750596,44.23575
2020-120810,2020-10-26,000001,Vente,140000,5854,,RUE DU COUDERC,0060,12290,12050,Canet-de-Salars,12,,,12050000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.750596,44.23575
2020-121291,2020-12-08,000001,Vente,100000,5846,,RUE DU FRONCAL,0100,12290,12050,Canet-de-Salars,12,,,12050000AB0035,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,67,2.754981,44.236029
2020-121291,2020-12-08,000001,Vente,100000,,,CANET,B020,12290,12050,Canet-de-Salars,12,,,12050000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.754894,44.236045
2020-121986,2020-12-30,000001,Vente,53000,,,SERRES,B159,12290,12050,Canet-de-Salars,12,,,120500000G0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,2.714672,44.215258
2020-122195,2020-12-30,000001,Vente,34432,,,LOT LE MAS,A070,12290,12050,Canet-de-Salars,12,,,120500000B0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,2.7477,44.232912
2020-122201,2020-12-30,000001,Vente,70000,,,NOUGALIERE,B098,12290,12050,Canet-de-Salars,12,,,120500000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,20628,2.769377,44.235242
2020-122201,2020-12-30,000001,Vente,70000,,,NOUGALIERE,B098,12290,12050,Canet-de-Salars,12,,,120500000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,20628,2.769377,44.235242
2020-122201,2020-12-30,000001,Vente,70000,,,NOUGALIERE,B098,12290,12050,Canet-de-Salars,12,,,120500000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,41254,2.769377,44.235242
2020-122201,2020-12-30,000001,Vente,70000,,,NOUGALIERE,B098,12290,12050,Canet-de-Salars,12,,,120500000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12830,2.769515,44.237443
