id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33437,2021-10-28,000001,Vente,38400,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AN0002,,,,,,,,,,,,,0,,,,,T,terres,,,1981,3.485142,46.190535
2021-33437,2021-10-28,000001,Vente,38400,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1335,3.485489,46.190633
2021-33437,2021-10-28,000001,Vente,38400,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AN0004,,,,,,,,,,,,,0,,,,,T,terres,,,1519,3.485922,46.190878
2021-33437,2021-10-28,000001,Vente,38400,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,12934,3.489178,46.192702
2021-34119,2021-12-06,000001,Vente,14700,5030,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,897,3.499097,46.189668
2021-34119,2021-12-06,000001,Vente,14700,5030,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0025,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,897,3.499097,46.189668
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,2816,3.496477,46.186827
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,48881,3.496477,46.186827
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0002,,,,,,,,,,,,,0,,,,,T,terres,,,48881,3.496477,46.186827
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,7302,3.498832,46.185677
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3056,3.498832,46.185677
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7307,3.498832,46.185677
2021-36288,2021-04-02,000002,Vente,240000,5031,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0005,,,,,,,,,,,,,0,1,Maison,175,8,P,prés,,,5089,3.499569,46.189098
2021-36288,2021-04-02,000002,Vente,240000,5031,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0005,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1000,3.499569,46.189098
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0008,,,,,,,,,,,,,0,,,,,S,sols,,,1073,3.497853,46.189783
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,38335,3.499972,46.190321
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0010,,,,,,,,,,,,,0,,,,,P,prés,,,476,3.500054,46.189459
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,81941,3.503381,46.189288
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,3.503381,46.189288
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5132,3.503381,46.189288
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0011,,,,,,,,,,,,,0,,,,,B,bois,,,1711,3.503381,46.189288
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0017,,,,,,,,,,,,,0,,,,,P,prés,,,3399,3.500033,46.188842
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0019,,,,,,,,,,,,,0,,,,,P,prés,,,46495,3.498626,46.187879
2021-36288,2021-04-02,000002,Vente,240000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.498989,46.189539
2021-36297,2021-04-02,000001,Vente,10000,5030,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,897,3.499097,46.189668
2021-36297,2021-04-02,000001,Vente,10000,5030,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0025,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,897,3.499097,46.189668
2021-36298,2021-04-02,000001,Vente,60000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,3.498412,46.189512
2021-36298,2021-04-02,000001,Vente,60000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,6698,3.498923,46.189002
2021-36298,2021-04-02,000001,Vente,60000,,,BALEYNE,B005,03300,03033,Bost,03,,,03033000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,1299,3.498824,46.189354
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,68607,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,16192,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,68608,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34505,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4264,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0034,,,,,,,,,,,,,0,,,,,CA,carrières,,,2404,3.500759,46.167049
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12021,3.498535,46.166085
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23607,3.497927,46.168627
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7392,3.497487,46.169449
2021-36318,2021-03-08,000001,Vente,655000,,,LES AIGUILLONS,B001,03300,03033,Bost,03,,,03033000AI0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15106,3.496358,46.171143
2021-37461,2021-08-25,000001,Vente,77500,2,,CHE DES BILLARDS,0010,03300,03033,Bost,03,,,03033000AM0054,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.488539,46.183983
2021-37461,2021-08-25,000001,Vente,77500,2,,CHE DES BILLARDS,0010,03300,03033,Bost,03,,,03033000AM0054,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,3008,3.488539,46.183983
2021-37461,2021-08-25,000001,Vente,77500,,,LES BILLARDS,B007,03300,03033,Bost,03,,,03033000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,203,3.488918,46.183647
