id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0135,,,,,,,,,,,,,0,,,,,P,prés,,,3826,0.865722,43.481353
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0137,,,,,,,,,,,,,0,,,,,P,prés,,,448,0.86671,43.481007
2019-433671,2019-04-18,000001,Vente,203040,5027,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0139,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1927,0.866298,43.480989
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0140,,,,,,,,,,,,,0,,,,,P,prés,,,619,0.866473,43.480793
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0142,,,,,,,,,,,,,0,,,,,P,prés,,,1512,0.865836,43.480963
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.864294,43.480946
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,189,0.866327,43.481403
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0147,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.866748,43.481155
2019-433671,2019-04-18,000001,Vente,203040,,,ENGERMAN,B016,32220,32277,Montamat,32,,,32277000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,702,0.866499,43.481286
2019-434076,2019-05-21,000002,Vente,54000,,,CAUFEPE,B011,32220,32277,Montamat,32,,,32277000AK0175,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.851479,43.484518
