siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640160,00013,02564016000013,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.41,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
025944281,00010,02594428100010,O,,NN,,,,true,1,,,,,LA CLOTURE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-2.160677,48.361255,0.94,street,La Clôture 22350 Yvignac-la-Tour,22391_f6xdbg,G,LA CLOTURE,
026040410,00016,02604041000016,O,,,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
026045492,00019,02604549200019,O,,NN,,,,true,1,,,,,LE BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,-2.126977,48.337843,0.71,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
026341149,00016,02634114900016,O,1963-01-01,NN,,,2008-12-06T04:03:43,true,3,,,,PL,DE L EGLISE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.173068,48.344877,0.35,street,Impasse du Clos de la Forge 22350 Yvignac-la-Tour,22391_0012,G,IMPASSE DU CLOS DE LA FORGE,
026341602,00014,02634160200014,O,,,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
026441733,00016,02644173300016,O,,NN,,,,true,1,,,,,LE BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,-2.126977,48.337843,0.71,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
026641373,00019,02664137300019,O,1966-01-01,NN,,,2018-02-15T16:04:47,false,4,,,,,VILLE ES RAY,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.61Z,NAFRev2,N,-2.165417,48.357622,0.87,street,La Ville Es Rayes 22350 Yvignac-la-Tour,22391_D355,G,LA VILLE ES RAYES,
026641373,00027,02664137300027,O,2017-09-01,,,,2018-04-24T08:49:20,true,1,,,,LD,LANNOUEE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.61Z,NAFRev2,N,-2.154987,48.376288,0.93,street,Le Bas Lannouee 22350 Yvignac-la-Tour,22391_B029,G,LE BAS LANNOUEE,
026740159,00012,02674015900012,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
026741744,00010,02674174400010,O,,,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
027040740,00014,02704074000014,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,41.02,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
027150168,00014,02715016800014,O,1971-01-01,NN,,,2006-10-26T23:34:41,true,4,,,,,TRELEE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,51.2E,NAFRev1,O,-2.164259,48.344529,0.95,street,Trélée 22350 Yvignac-la-Tour,22391_w9duh3,G,TRELEE,
027240035,00017,02724003500017,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
027241520,00017,02724152000017,O,,NN,,,,true,1,,,,,LA RABINE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,55.4B,NAF1993,N,-2.147349,48.373137,0.94,street,La Rabine 22350 Yvignac-la-Tour,22391_q8fda0,G,LA RABINE,
212203913,00018,21220391300018,O,1983-03-01,NN,,,2016-04-26T01:20:55,false,4,,4,,RUE,MATHURIN MONIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2015-06-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.175322,48.34777,0.91,housenumber,4 Rue Mathurin Monnier 22350 Yvignac-la-Tour,22391_0048_00004,G,4 RUE MATHURIN MONNIER,
212203913,00042,21220391300042,O,1983-12-21,NN,,,2007-05-19T08:14:15,false,3,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
212203913,00059,21220391300059,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,4,,2,,RUE,DES PORTES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANNICK LE LE LEARD,,,,85.20Z,NAFRev2,N,-2.172467,48.347048,0.95,housenumber,2 Rue des Portes 22350 Yvignac-la-Tour,22391_0056_00002,G,2 RUE DES PORTES,
212203913,00067,21220391300067,O,1988-09-16,NN,,,,false,4,,,,RTE,DE CAULNES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.17223,48.346733,0.34,street,Rue des Portes 22350 Yvignac-la-Tour,22391_0056,G,RUE DES PORTES,
212203913,00075,21220391300075,O,1999-12-25,NN,,,2009-08-06T10:31:17,false,4,MAIRIE,4,,RUE,MATHURIN MONIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT ILE MARAIS,,,,42.99Z,NAFRev2,N,-2.175322,48.34777,0.91,housenumber,4 Rue Mathurin Monnier 22350 Yvignac-la-Tour,22391_0048_00004,G,4 RUE MATHURIN MONNIER,
212203913,00083,21220391300083,O,1999-12-25,NN,,,2009-08-06T09:45:18,false,3,MAIRIE,4,,RUE,MATHURIN MONIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-12-25,F,ATELIER,,,,68.20B,NAFRev2,N,-2.175322,48.34777,0.91,housenumber,4 Rue Mathurin Monnier 22350 Yvignac-la-Tour,22391_0048_00004,G,4 RUE MATHURIN MONNIER,
212203913,00091,21220391300091,O,1999-12-25,NN,,,2019-06-21T09:44:27,false,4,MAIRIE,3,,RUE,DE LA FONTAINE DE L'OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.174912,48.346471,0.95,housenumber,3 Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027_00003,G,3 RUE DE LA FONTAINE DE L OSIER,
212203913,00109,21220391300109,O,2000-12-25,NN,,,2015-08-06T14:26:59,false,3,MAIRIE,3,,RUE,DE LA FONTAINE DE L'OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL RESTAURANT,,,,68.20B,NAFRev2,N,-2.174912,48.346471,0.95,housenumber,3 Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027_00003,G,3 RUE DE LA FONTAINE DE L OSIER,
212203913,00117,21220391300117,O,2002-12-05,NN,,,2009-08-06T09:40:05,false,4,MAIRIE,4,,RUE,MATHURIN MONIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2009-07-23,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.175322,48.34777,0.91,housenumber,4 Rue Mathurin Monnier 22350 Yvignac-la-Tour,22391_0048_00004,G,4 RUE MATHURIN MONNIER,
212203913,00125,21220391300125,O,2004-04-22,NN,,,2016-07-13T13:56:37,false,4,MAIRIE,3,,RUE,DE LA FONTAINE DE L'OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2012-02-24,F,LOTISSEMENT LA LEVRETTE,,,,42.99Z,NAFRev2,N,-2.174912,48.346471,0.95,housenumber,3 Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027_00003,G,3 RUE DE LA FONTAINE DE L OSIER,
212203913,00158,21220391300158,O,2015-06-25,11,2020,,2022-08-29T09:06:21,true,1,,3,,RUE,DE LA FONTAINE DE L'OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,84.11Z,NAFRev2,O,-2.174912,48.346471,0.95,housenumber,3 Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027_00003,G,3 RUE DE LA FONTAINE DE L OSIER,
262204340,00018,26220434000018,O,1984-09-04,NN,,,2020-07-02T14:33:02,true,5,MAIRIE,3,,RUE,DE LA FONTAINE DE L'OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-2.174912,48.346471,0.95,housenumber,3 Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027_00003,G,3 RUE DE LA FONTAINE DE L OSIER,
292201472,00019,29220147200019,O,1960-05-10,NN,,,2006-11-25T09:10:29,true,4,,,,,LA VILLE ES RAYES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-2.165417,48.357622,0.95,street,La Ville Es Rayes 22350 Yvignac-la-Tour,22391_D355,G,LA VILLE ES RAYES,
300421724,00018,30042172400018,O,1973-01-01,NN,,,,true,1,,,,,LE CLOS HEDE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-2.177786,48.351891,0.94,locality,Le Clos Hede 22350 Yvignac-la-Tour,22391_B524,G,LE CLOS HEDE,
301532412,00030,30153241200030,O,2008-04-01,,,,2011-01-25T05:12:57,true,2,,,,,LE BOIS JOLI,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,-2.198659,48.363289,0.79,locality,Le Bois Jolly 22350 Yvignac-la-Tour,22391_B107,G,LE BOIS JOLLY,
301670964,00065,30167096400065,O,2004-11-01,NN,,,2012-05-05T00:44:23,false,5,,,,RUE,DE LA FONTAINE DE L OSIER,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2010-10-01,F,OMNIPESAGE YVIGNAC,,,,46.69B,NAFRev2,N,-2.175578,48.347106,0.95,street,Rue de la Fontaine de l’Osier 22350 Yvignac-la-Tour,22391_0027,G,RUE DE LA FONTAINE DE L OSIER,
305194664,00010,30519466400010,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
309128015,00026,30912801500026,O,1900-01-01,NN,,,2010-11-02T19:53:27,true,4,,,,LD,KERNEUF,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.31Z,NAFRev2,N,-2.17285,48.338551,0.95,street,Kerneuf 22350 Yvignac-la-Tour,22391_c1t29d,G,KERNEUF,
311485965,00017,31148596500017,O,1977-01-01,NN,,,2007-05-19T08:48:25,true,4,,,,RUE,DUGUESCLIN,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3A,NAFRev1,O,-2.176163,48.346155,0.4,street,Rue du Vieux Manoir 22350 Yvignac-la-Tour,22391_0072,G,RUE DU VIEUX MANOIR,
311963789,00012,31196378900012,O,1978-01-01,NN,,9602AA,2016-03-08T03:24:47,true,7,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,96.02A,NAFRev2,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
312314677,00021,31231467700021,P,1995-10-26,NN,,,2006-10-27T00:33:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],YVIGNAC-LA-TOUR,,[ND],22391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-14,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
312314677,00047,31231467700047,P,2019-09-01,,,,2021-02-23T10:39:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],YVIGNAC-LA-TOUR,,[ND],22391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
315104117,00017,31510411700017,O,,NN,,,,true,1,,,,,KERDY,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.15505,48.361793,0.92,street,Lieu Dit Kerdy 22350 Yvignac-la-Tour,22391_r363no,G,LIEU DIT KERDY,
315104125,00010,31510412500010,O,,NN,,,,true,1,,,,,LA VILLE ES RAY,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.165417,48.357622,0.89,street,La Ville Es Rayes 22350 Yvignac-la-Tour,22391_D355,G,LA VILLE ES RAYES,
317325488,00011,31732548800011,O,1977-04-01,01,2020,,2022-08-29T09:15:30,true,4,,,,,LA VILLE ES RAY,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-2.165417,48.357622,0.89,street,La Ville Es Rayes 22350 Yvignac-la-Tour,22391_D355,G,LA VILLE ES RAYES,
317458529,00011,31745852900011,O,1979-01-01,NN,,,2008-11-07T00:33:02,false,4,,,,RTE,DE DINAN,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,36.1G,NAFRev1,N,-2.17168,48.345392,0.4,street,Rue de la Levrette 22350 Yvignac-la-Tour,22391_0042,G,RUE DE LA LEVRETTE,
317709582,00017,31770958200017,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
318267648,00018,31826764800018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-2.173068,48.344877,0.35,street,Impasse du Clos de la Forge 22350 Yvignac-la-Tour,22391_0012,G,IMPASSE DU CLOS DE LA FORGE,
318872298,00027,31887229800027,O,,,,,,true,1,,,,,LA CROIX MARTEL,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-2.125428,48.340294,0.53,street,Le Val Martel 22350 Yvignac-la-Tour,22391_D305,G,LE VAL MARTEL,
319414975,00015,31941497500015,O,1900-01-01,NN,,4391BZ,2015-01-27T03:32:20,true,4,,,,LD,TRELE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,-2.164259,48.344529,0.78,street,Trélée 22350 Yvignac-la-Tour,22391_w9duh3,G,TRELEE,
319487625,00034,31948762500034,P,2015-10-27,,,,2018-02-02T08:41:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],YVIGNAC-LA-TOUR,,[ND],22391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
320473960,00039,32047396000039,O,2014-02-01,,,,2015-09-24T08:29:36,true,2,,7,,RUE,DU 8 MAI 1945,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.21Z,NAFRev2,N,-2.175386,48.347581,0.95,housenumber,7 Rue du 8 Mai 1945 22350 Yvignac-la-Tour,22391_0035_00007,G,7 RUE DU 8 MAI 1945,
320887631,00028,32088763100028,O,1982-12-01,NN,,,2011-04-28T00:18:43,false,4,,,,LD,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
322837055,00019,32283705500019,O,1981-07-01,NN,,,2010-03-31T19:59:40,true,4,,,,LD,TRELEE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.91B,NAFRev2,N,-2.164259,48.344529,0.95,street,Trélée 22350 Yvignac-la-Tour,22391_w9duh3,G,TRELEE,
322953373,00014,32295337300014,O,,NN,,,,true,1,,,,,LE BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-2.126977,48.337843,0.71,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
323120709,00015,32312070900015,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
323248500,00015,32324850000015,O,,NN,,,,true,1,,,,,LA RABINE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.71,NAP,N,-2.147349,48.373137,0.94,street,La Rabine 22350 Yvignac-la-Tour,22391_q8fda0,G,LA RABINE,
323257311,00023,32325731100023,O,1983-01-01,NN,,,,true,3,,,,,LA LOGE CHAMPAGNE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-2.197681,48.363355,0.94,street,La Loge Champagne 22350 Yvignac-la-Tour,22391_C471,G,LA LOGE CHAMPAGNE,
323829028,00014,32382902800014,O,,,,,,true,1,,,,LD,LA NOE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-2.200255,48.322831,0.91,street,La Noë Maillard 22350 Yvignac-la-Tour,22391_C565,G,LA NOE MAILLARD,
324094085,00010,32409408500010,O,1982-03-15,NN,,,2022-07-19T16:16:06,false,4,,,,,LE CHATEAU,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,02.40Z,NAFRev2,N,-2.177979,48.362163,0.92,street,Lieu Dit le Chateau 22350 Yvignac-la-Tour,22391_hekvqm,G,LIEU DIT LE CHATEAU,
324656404,00013,32465640400013,O,,,,,,true,1,,,,LOT,DU MANOIR,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-2.176163,48.346155,0.61,street,Rue du Vieux Manoir 22350 Yvignac-la-Tour,22391_0072,G,RUE DU VIEUX MANOIR,
325289825,00029,32528982500029,O,1985-03-01,NN,,,,true,1,,,,LD,LA RABINE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,45.4C,NAF1993,O,-2.147349,48.373137,0.94,street,La Rabine 22350 Yvignac-la-Tour,22391_q8fda0,G,LA RABINE,
326217932,00010,32621793200010,O,1983-01-02,NN,,,2008-11-07T00:43:34,false,4,,,,LD,LA FAVERIE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3E,NAFRev1,O,-2.165756,48.364467,0.95,street,La Faverie 22350 Yvignac-la-Tour,22391_0r2w4n,G,LA FAVERIE,
326217932,00028,32621793200028,O,2005-01-01,NN,,,2011-04-23T05:22:00,true,3,,,,,ZA LA CROIX,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,O,-2.174325,48.352859,0.74,street,La Croix 22350 Yvignac-la-Tour,22391_mv77wt,G,LA CROIX,
326794815,00018,32679481500018,O,1983-02-01,01,2020,,2023-03-31T03:39:44,true,5,,15,,LD,LES TOUCHES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.190702,48.313743,0.95,housenumber,15 Les Touches 22350 Yvignac-la-Tour,22391_3b3gxj_00015,G,15 LES TOUCHES,
326794815,00026,32679481500026,O,2009-12-01,,,,2014-10-06T02:41:41,false,1,,,,,LE CHATELET,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.46Z,NAFRev2,N,-2.196461,48.308319,0.94,street,Le Chatelet 22350 Yvignac-la-Tour,22391_xh85tu,G,LE CHATELET,
328793351,00011,32879335100011,O,1983-11-01,NN,,,2021-06-25T03:46:15,true,4,,7,,LD,L'ABBAYE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,-2.176505,48.350177,0.85,housenumber,7 Rue de l’Abbaye 22350 Yvignac-la-Tour,22391_0005_00007,G,7 RUE DE L ABBAYE,
329237051,00019,32923705100019,O,1984-02-09,,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
329483929,00017,32948392900017,O,1984-01-01,NN,,,2012-01-24T05:31:38,true,4,,,,LD,LES LOGES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-2.181247,48.338565,0.94,street,Les Loges 22350 Yvignac-la-Tour,22391_yqw4ao,G,LES LOGES,
330141078,00015,33014107800015,O,,NN,,,,true,1,,,,LD,LA PETITE BECASSIERE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,48.02,NAP,N,-2.166756,48.331384,0.81,street,La Petite Begassiere 22350 Yvignac-la-Tour,22391_C685,G,LA PETITE BEGASSIERE,
330191446,00013,33019144600013,O,,NN,,,,true,1,,,,LOT,DU VIEUX MANOIR,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,66.02,NAP,N,-2.176163,48.346155,0.76,street,Rue du Vieux Manoir 22350 Yvignac-la-Tour,22391_0072,G,RUE DU VIEUX MANOIR,
330311234,00018,33031123400018,O,1984-07-10,NN,,,,true,1,,,,,LA CROIX DES LOGES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,91.3A,NAF1993,N,-2.186047,48.337316,0.94,street,La Croix des Loges 22350 Yvignac-la-Tour,22391_B909,G,LA CROIX DES LOGES,
330483645,00017,33048364500017,O,,NN,,,,true,1,,,,LD,LA LEVRETTE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.2A,NAF1993,N,-2.17168,48.345392,0.92,street,Rue de la Levrette 22350 Yvignac-la-Tour,22391_0042,G,RUE DE LA LEVRETTE,
330489717,00018,33048971700018,O,1984-04-01,NN,,,,true,1,,,,,LA BEGASSIERE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.1A,NAF1993,N,-2.165182,48.333385,0.94,street,La Begassiere 22350 Yvignac-la-Tour,22391_f8sm0f,G,LA BEGASSIERE,
330634056,00015,33063405600015,O,,NN,,,,true,1,,,,,TRELEE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.3E,NAF1993,N,-2.164259,48.344529,0.95,street,Trélée 22350 Yvignac-la-Tour,22391_w9duh3,G,TRELEE,
331572503,00018,33157250300018,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
331602524,00026,33160252400026,P,2022-04-15,,,,2022-05-12T08:57:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],YVIGNAC-LA-TOUR,,[ND],22391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
332542034,00019,33254203400019,O,1985-04-22,NN,,,,true,1,,8,,RUE,DU VIEUX MANOIR,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-2.176546,48.346253,0.95,housenumber,8 Rue du Vieux Manoir 22350 Yvignac-la-Tour,22391_0072_00008,G,8 RUE DU VIEUX MANOIR,
333046704,00016,33304670400016,O,1985-07-01,NN,,,2006-12-15T00:26:47,false,4,,,,LD,LA RABINE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,51.6N,NAF1993,O,-2.147349,48.373137,0.94,street,La Rabine 22350 Yvignac-la-Tour,22391_q8fda0,G,LA RABINE,
333559722,00017,33355972200017,O,1900-01-01,NN,,,2013-11-18T10:59:32,true,5,,,,LD,FOUESNARD,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,N,-2.169059,48.329199,0.65,street,Le Bas Fouénard 22350 Yvignac-la-Tour,22391_B028,G,LE BAS FOUENARD,
333979318,00016,33397931800016,O,1985-10-01,NN,,,2010-04-18T04:35:30,true,4,,,,LD,LA CLOTURE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-2.160677,48.361255,0.94,street,La Clôture 22350 Yvignac-la-Tour,22391_f6xdbg,G,LA CLOTURE,
334426640,00010,33442664000010,O,1986-01-01,01,2020,,2022-08-29T09:23:47,true,4,,,,LD,HAUT LANNOUEE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.153869,48.385199,0.94,street,Le Haut Lannouee 22350 Yvignac-la-Tour,22391_C232,G,LE HAUT LANNOUEE,
334426657,00014,33442665700014,O,1985-11-27,NN,,,2022-01-27T03:58:35,true,4,,,,,LA GRIPPONNIERE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,77.31Z,NAFRev2,N,-2.139227,48.338535,0.95,street,La Gripponniere 22350 Yvignac-la-Tour,22391_uqzyxd,G,LA GRIPPONNIERE,
339902033,00010,33990203300010,O,,NN,,,,true,1,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,66.02,NAP,N,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
340249796,00012,34024979600012,O,1987-01-01,NN,,,2008-11-07T01:00:16,false,4,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,19.2Z,NAF1993,O,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,
341288637,00018,34128863700018,O,1987-03-26,NN,,,2021-06-15T16:45:11,false,4,,,,,FOUESNARD,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,77.31Z,NAFRev2,N,-2.169059,48.329199,0.65,street,Le Bas Fouénard 22350 Yvignac-la-Tour,22391_B028,G,LE BAS FOUENARD,
341288637,00026,34128863700026,O,2021-04-09,,,,2021-06-15T16:45:11,true,1,YVIGNAC,30,,,LA CROIX NEUVE,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,77.31Z,NAFRev2,N,-2.134199,48.343747,0.94,housenumber,30 La Croix Neuve 22350 Yvignac-la-Tour,22391_b914_00030,G,30 LA CROIX NEUVE,
341415727,00013,34141572700013,O,,NN,,,,true,1,,,,RTE,DE CAULNES,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.49,NAP,N,-2.17223,48.346733,0.34,street,Rue des Portes 22350 Yvignac-la-Tour,22391_0056,G,RUE DES PORTES,
341611341,00015,34161134100015,O,1987-04-01,NN,,5610CQ,2021-10-27T08:34:30,true,5,,,,,BOURG,22350,YVIGNAC-LA-TOUR,,,22391,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,-2.126977,48.337843,0.59,street,Le Boudou 22350 Yvignac-la-Tour,22391_43osh9,G,LE BOUDOU,