siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086572625,00019,08657262500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086971702,00013,08697170200013,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
214500472,00011,21450047200011,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,3,,6,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.244138,48.101814,0.95,housenumber,6 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00006,G,6 RUE DE LA JACQUINERIE,
214500472,00029,21450047200029,O,2004-04-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,6,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.244138,48.101814,0.95,housenumber,6 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00006,G,6 RUE DE LA JACQUINERIE,
254500697,00027,25450069700027,O,1997-12-09,01,2018,,2020-08-25T10:20:26,true,3,MAIRIE,6,,RUE,JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.244138,48.101814,0.89,housenumber,6 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00006,G,6 RUE DE LA JACQUINERIE,
264509241,00016,26450924100016,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2003-10-01,F,CDE,,,,85.3K,NAFRev1,N,2.244895,48.10405,0.39,street,Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005,D,RUE DE LA JACQUINERIE,
264509258,00010,26450925800010,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.244895,48.10405,0.39,street,Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005,D,RUE DE LA JACQUINERIE,
294500939,00011,29450093900011,O,2001-12-25,,,,2019-11-14T14:00:39,true,3,MAIRIE,6,,RUE,DE BOUZONVILLE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,42.99Z,NAFRev2,N,2.244138,48.101814,0.92,housenumber,6 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00006,G,6 RUE DE LA JACQUINERIE,
306148602,00023,30614860200023,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306944216,00010,30694421600010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE FOUR A CHAUX,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.09,NAP,N,2.248982,48.116161,0.93,street,Le Four à Chaux 45300 Bouzonville-aux-Bois,45047_B047,G,LE FOUR A CHAUX,
313130668,00012,31313066800012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315517094,00019,31551709400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE FOUR A CHAUX,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.3T,NAF1993,N,2.248982,48.116161,0.93,street,Le Four à Chaux 45300 Bouzonville-aux-Bois,45047_B047,G,LE FOUR A CHAUX,
315893008,00013,31589300800013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
317105237,00026,31710523700026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VILLAGE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.01,NAP,N,2.253691,48.1017,0.44,street,Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008,G,RUE DE VERRINES,
320554785,00016,32055478500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE RANDILLON,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,2.240423,48.10397,0.48,street,Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001,G,RUE DES RENDILLONS,
323758359,00018,32375835900018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE VILLAGE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.253691,48.1017,0.44,street,Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008,G,RUE DE VERRINES,
324057553,00012,32405755300012,O,,,,,2019-11-14T14:00:39,true,1,,26,,LD,LE BOUT DU MONDE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.229739,48.099114,0.84,housenumber,26 Rue du Bout du Monde 45300 Bouzonville-aux-Bois,45047_0002_00026,G,26 RUE DU BOUT DU MONDE,
325605491,00027,32560549100027,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DES VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.244856,48.102374,0.85,housenumber,3 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00003,G,3 RUE DE VERRINES,
326156023,00011,32615602300011,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
333054567,00016,33305456700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VILLAGE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.253691,48.1017,0.44,street,Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008,G,RUE DE VERRINES,
333062586,00016,33306258600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VILLAGE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.253691,48.1017,0.44,street,Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008,G,RUE DE VERRINES,
333898161,00018,33389816100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ARVILLE NORD,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.24652,48.107028,0.93,locality,Arville Nord 45300 Bouzonville-aux-Bois,45047_B002,G,ARVILLE NORD,
337562862,00546,33756286200546,O,2000-10-01,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,DU BOUT DU MONDE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2017-05-01,F,LIEU D'ACCUEIL SPECIALISE FERME AUX BOIS,,,,87.90A,NAFRev2,O,2.23365,48.10301,0.95,housenumber,1 Rue du Bout du Monde 45300 Bouzonville-aux-Bois,45047_0002_00001,G,1 RUE DU BOUT DU MONDE,
338023732,00013,33802373200013,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,1,,44,,RUE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.260819,48.102294,0.95,housenumber,44 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00044,G,44 RUE DE VERRINES,
338127038,00010,33812703800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338127228,00017,33812722800017,O,1944-01-01,NN,,,2021-02-25T17:06:37,true,3,,12,,RUE,DU BOUT DU MONDE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.232874,48.101681,0.95,housenumber,12 Rue du Bout du Monde 45300 Bouzonville-aux-Bois,45047_0002_00012,G,12 RUE DU BOUT DU MONDE,
338240211,00015,33824021100015,O,,,,,2019-11-14T14:00:39,true,1,,31,,RUE,JAQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.245333,48.105662,0.79,housenumber,31 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00031,G,31 RUE DE LA JACQUINERIE,
338245418,00011,33824541800011,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.253324,48.101618,0.95,housenumber,17 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00017,G,17 RUE DE VERRINES,
338245442,00011,33824544200011,O,1971-08-06,NN,,,2019-11-14T14:00:39,true,5,,11,,RUE,MOULIN D'ARVILLE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.246801,48.107311,0.44,street,Clos d’Arville 45300 Bouzonville-aux-Bois,45047_A001,G,CLOS D ARVILLE,
338426406,00017,33842640600017,O,1949-01-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.244719,48.103659,0.95,housenumber,17 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00017,G,17 RUE DE LA JACQUINERIE,
338427628,00015,33842762800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338515398,00026,33851539800026,O,1990-01-02,01,2018,,2020-08-25T10:38:02,false,6,,50,,RTE,VERRINE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.73A,NAFRev2,N,2.262212,48.102208,0.7,housenumber,50 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00050,G,50 RUE DE VERRINES,
338575731,00017,33857573100017,O,,NN,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,2.257015,48.102686,0.95,housenumber,29 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00029,G,29 RUE DE VERRINES,
338575798,00016,33857579800016,O,1972-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338662174,00014,33866217400014,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,2.235609,48.10346,0.95,housenumber,1 Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001_00001,G,1 RUE DES RENDILLONS,
338732381,00011,33873238100011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE LA CROIX BUSEE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,2.239811,48.103837,0.87,housenumber,4 Rue de la Croix Buisée 45300 Bouzonville-aux-Bois,45047_0003_00004,G,4 RUE DE LA CROIX BUISEE,
339889925,00014,33988992500014,O,1987-01-17,,,,2019-11-14T14:00:39,true,3,,,,LD,JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,2.244895,48.10405,0.93,street,Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005,G,RUE DE LA JACQUINERIE,
341168060,00026,34116806000026,O,2002-04-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RTE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.246347,48.102035,0.8,housenumber,6 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00006,G,6 RUE DE VERRINES,
347547457,00015,34754745700015,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.01,NAP,N,2.244248,48.102363,0.95,housenumber,5 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00005,G,5 RUE DE LA JACQUINERIE,
349583005,00013,34958300500013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.244105,48.102151,0.95,housenumber,3 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00003,G,3 RUE DE LA JACQUINERIE,
350604666,00015,35060466600015,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,,CLOS D ARVILLE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,51.6C,NAF1993,O,2.247052,48.107235,0.94,housenumber,4 Clos d’Arville 45300 Bouzonville-aux-Bois,45047_a001_00004,G,4 CLOS D ARVILLE,
351718333,00013,35171833300013,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,2.244377,48.102503,0.95,housenumber,7 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00007,G,7 RUE DE LA JACQUINERIE,
352109474,00010,35210947400010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.244719,48.103659,0.89,housenumber,17 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00017,G,17 RUE DE LA JACQUINERIE,
352237838,00011,35223783800011,O,1989-07-13,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,91.3E,NAF1993,N,2.244138,48.101814,0.95,housenumber,6 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00006,G,6 RUE DE LA JACQUINERIE,
378100531,00011,37810053100011,O,1990-04-05,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DU BOURG,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.2V,NAFRev1,N,2.237444,48.102248,0.94,housenumber,7 Rue du Bourg 45300 Bouzonville-aux-Bois,45047_0009_00007,G,7 RUE DU BOURG,
378656326,00022,37865632600022,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.244377,48.102503,0.95,housenumber,7 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00007,G,7 RUE DE LA JACQUINERIE,
380087981,00011,38008798100011,O,,,,,2019-11-14T14:00:39,true,1,,45,,RTE,,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,96.25,NAP,N,2.234702,48.105175,0.37,street,Route du Cimetière 45300 Bouzonville-aux-Bois,45047_7togn9,G,ROUTE DU CIMETIERE,
380669101,00012,38066910100012,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU MOULIN,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.240298,48.104361,0.94,housenumber,2 Rue du Moulin 45300 Bouzonville-aux-Bois,45047_0007_00002,G,2 RUE DU MOULIN,
381616986,00018,38161698600018,O,1991-03-28,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,2.240423,48.10397,0.88,street,Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001,G,RUE DES RENDILLONS,
382432953,00018,38243295300018,O,1991-06-01,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2C,NAF1993,N,2.240423,48.10397,0.95,street,Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001,G,RUE DES RENDILLONS,
384261731,00010,38426173100010,O,1992-01-23,NN,,,2019-11-14T14:00:39,true,3,,45,,RTE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.26191,48.102289,0.81,housenumber,45 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00045,G,45 RUE DE VERRINES,
384631354,00014,38463135400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,91.3E,NAF1993,N,2.244895,48.10405,0.39,street,Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005,G,RUE DE LA JACQUINERIE,
388593360,00026,38859336000026,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,2.240423,48.10397,0.95,housenumber,25 Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001_00025,G,25 RUE DES RENDILLONS,
391051620,00014,39105162000014,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.3A,NAF1993,N,2.244377,48.102503,0.95,housenumber,7 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00007,G,7 RUE DE LA JACQUINERIE,
391613551,00046,39161355100046,O,2007-07-01,01,2018,4932ZA,2021-02-23T11:17:27,true,2,,9,,RUE,DU BOURG,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.237772,48.10217,0.94,housenumber,9 Rue du Bourg 45300 Bouzonville-aux-Bois,45047_0009_00009,G,9 RUE DU BOURG,
393992672,00013,39399267200013,O,1994-02-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DE LA MILLIERE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.237435,48.101102,0.94,housenumber,6 Rue de la Millière 45300 Bouzonville-aux-Bois,45047_0006_00006,G,6 RUE DE LA MILLIERE,
395194285,00015,39519428500015,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU BOURG,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,45.2V,NAF1993,N,2.237444,48.102248,0.94,housenumber,7 Rue du Bourg 45300 Bouzonville-aux-Bois,45047_0009_00007,G,7 RUE DU BOURG,
400003299,00015,40000329900015,O,1994-12-30,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244488,48.102712,0.95,housenumber,9 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00009,G,9 RUE DE LA JACQUINERIE,
400095865,00012,40009586500012,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,5,,25,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.21A,NAFRev2,N,2.240423,48.10397,0.95,housenumber,25 Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001_00025,G,25 RUE DES RENDILLONS,
402298483,00023,40229848300023,O,2013-11-01,,,,2021-02-23T11:26:26,true,1,CLOS DES TOURTERELLES,29,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.09Z,NAFRev2,N,2.241413,48.10359,0.95,housenumber,29 Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001_00029,G,29 RUE DES RENDILLONS,
408082691,00010,40808269100010,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,26,,RUE,DES RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.240868,48.103729,0.95,housenumber,26 Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001_00026,G,26 RUE DES RENDILLONS,
409192200,00015,40919220000015,O,1996-10-07,,,,2019-11-14T14:00:39,true,3,,7,,RUE,DU BOURG,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,70.3A,NAF1993,N,2.237444,48.102248,0.94,housenumber,7 Rue du Bourg 45300 Bouzonville-aux-Bois,45047_0009_00007,G,7 RUE DU BOURG,
412465726,00021,41246572600021,O,1999-07-01,,,,2019-11-14T14:00:39,true,1,,48,,RUE,DE VERINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,2.261565,48.102187,0.9,housenumber,48 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00048,G,48 RUE DE VERRINES,
413841073,00013,41384107300013,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L'EGLISE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,85.3B,NAF1993,N,2.234171,48.103005,0.84,housenumber,2 Place de l’Eglise 45300 Bouzonville-aux-Bois,45047_0004_00002,G,2 PLACE DE L EGLISE,
414990168,00018,41499016800018,O,1998-01-01,,,,2019-11-14T14:00:39,false,2,,13,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.244566,48.103088,0.95,housenumber,13 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00013,G,13 RUE DE LA JACQUINERIE,
418498382,00013,41849838200013,O,1998-02-20,NN,,,2019-11-14T14:00:39,true,4,,11,,,MOULIN D ARVILLE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.246801,48.107311,0.57,street,Clos d’Arville 45300 Bouzonville-aux-Bois,45047_A001,G,CLOS D ARVILLE,
420829541,00028,42082954100028,O,2020-01-01,,,,2020-06-09T03:43:04,true,1,,3,,RUE,DU BOURG,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.236659,48.102513,0.94,housenumber,3 Rue du Bourg 45300 Bouzonville-aux-Bois,45047_0009_00003,G,3 RUE DU BOURG,
420962573,00010,42096257300010,O,1994-12-31,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DE LA JACQUERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.244105,48.102151,0.87,housenumber,3 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00003,G,3 RUE DE LA JACQUINERIE,
422350785,00016,42235078500016,O,1999-03-11,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,RENDILLONS,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.30Z,NAFRev2,N,2.240423,48.10397,0.88,street,Rue des Rendillons 45300 Bouzonville-aux-Bois,45047_0001,G,RUE DES RENDILLONS,
422627075,00035,42262707500035,O,2004-12-01,NN,,,2021-02-23T11:44:18,true,5,,5,,RUE,DE VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,96.09Z,NAFRev2,N,2.245319,48.102279,0.95,housenumber,5 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00005,G,5 RUE DE VERRINES,
430315945,00013,43031594500013,O,2000-05-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,55.3A,NAFRev1,O,2.244377,48.102503,0.95,housenumber,7 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00007,G,7 RUE DE LA JACQUINERIE,
430317834,00017,43031783400017,O,2000-03-01,NN,,,2019-11-14T14:00:39,true,3,,20,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,50.2Z,NAFRev1,O,2.245204,48.104521,0.95,housenumber,20 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00020,G,20 RUE DE LA JACQUINERIE,
435178322,00028,43517832200028,O,2001-06-01,NN,,,2019-11-14T14:00:39,false,5,,4,,,CLOS D ARVILLE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.247052,48.107235,0.94,housenumber,4 Clos d’Arville 45300 Bouzonville-aux-Bois,45047_a001_00004,G,4 CLOS D ARVILLE,
435252622,00012,43525262200012,O,2000-10-23,NN,,,2021-07-20T04:06:10,true,4,,9,,RUE,DE LA JACQUINERIE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20B,NAFRev2,N,2.244488,48.102712,0.95,housenumber,9 Rue de la Jacquinerie 45300 Bouzonville-aux-Bois,45047_0005_00009,G,9 RUE DE LA JACQUINERIE,
439888793,00015,43988879300015,O,2001-10-25,01,2018,4332AA,2020-08-25T10:26:48,true,4,,9,,RUE,DU BOUT DU MONDE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.233231,48.10235,0.95,housenumber,9 Rue du Bout du Monde 45300 Bouzonville-aux-Bois,45047_0002_00009,G,9 RUE DU BOUT DU MONDE,
441692100,00015,44169210000015,O,2002-04-01,NN,,,2019-11-14T14:00:39,true,4,,6,,RTE,DE LA VERRINE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.246347,48.102035,0.59,housenumber,6 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00006,G,6 RUE DE VERRINES,
451656219,00024,45165621900024,O,2003-12-10,NN,,,2019-11-14T14:00:39,false,3,,24,,RUE,VERRINES,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,52.4Z,NAFRev1,N,2.254105,48.101875,0.94,housenumber,24 Rue de Verrines 45300 Bouzonville-aux-Bois,45047_0008_00024,G,24 RUE DE VERRINES,
451686224,00028,45168622400028,O,2014-01-07,,,,2021-02-23T13:35:11,true,1,,29,,RUE,DU BOUT DU MONDE,45300,BOUZONVILLE-AUX-BOIS,,,45047,,,,,,,,,,,,,,,,,,,2014-01-07,A,PRESENCE ELEC,,,PRESENCE AUDIO,90.02Z,NAFRev2,N,2.23112,48.098994,0.95,housenumber,29 Rue du Bout du Monde 45300 Bouzonville-aux-Bois,45047_0002_00029,G,29 RUE DU BOUT DU MONDE,