siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708970,00014,18670897000014,O,1985-09-09,01,2021,,2023-11-27T13:16:49,true,3,,,,,,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701169,00015,21670116900015,O,1983-03-01,02,2021,,2023-11-27T13:24:13,true,4,,,,,,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701169,00023,21670116900023,O,1983-12-21,02,2021,,2023-11-27T13:24:13,false,4,,6,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.526884,48.310698,0.95,housenumber,6 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00006,G,6 RUE DU GENERAL LECLERC,
256701012,00013,25670101200013,O,1983-03-01,,,,2006-11-25T09:09:19,true,4,,,,,,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
256701483,00016,25670148300016,O,1983-03-01,NN,,,2013-04-12T13:38:24,true,5,MAIRIE,,,,,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,84.12Z,NAFRev2,N,7.525533,48.31212,0.39,street,Rue de la Tuilerie 67600 Ebersmunster,67116_0300,D,RUE DE LA TUILERIE,
266702877,00017,26670287700017,O,1995-12-25,NN,,,2017-08-06T14:16:10,true,4,MAIRIE,,,RUE,GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.525066,48.311034,0.9,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
296703572,00010,29670357200010,O,1987-11-23,NN,,,2008-08-14T10:11:26,true,3,,,,,MAIRIE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.525533,48.31212,0.39,street,Rue de la Tuilerie 67600 Ebersmunster,67116_0300,G,RUE DE LA TUILERIE,
301502415,00013,30150241500013,O,,NN,,,,true,1,,91,,RUE,DE LEGLISE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7D,NAF1993,O,7.526061,48.310313,0.7,street,Rue de l'Eglise 67600 Ebersmunster,67116_0080,G,RUE DE L EGLISE,
304748320,00021,30474832000021,O,,NN,,,,true,1,,9,,,DOMAINE DU MONASTERE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.2V,NAF1993,N,2.5923063,44.3319029,0.85,poi.swimming_pool,Piscine du Domaine de Combelles Le Monastère,https://osm.org/way/78864263,G,,
311806954,00013,31180695400013,O,,NN,,,,true,1,,52,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
313395113,00019,31339511300019,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,4,,6,A,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,7.520387,48.310605,0.95,housenumber,6a Rue de l'Ill 67600 Ebersmunster,67116_0150_00006_a,G,6A RUE DE L ILL,
314407156,00038,31440715600038,O,1989-02-25,NN,,,2017-05-09T19:33:19,true,4,,66,,RUE,DES JARDINS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1J,NAFRev1,N,7.525388,48.311409,0.81,street,Rue des Jardins 67600 Ebersmunster,67116_0160,G,RUE DES JARDINS,
323417600,00018,32341760000018,O,1981-01-01,NN,,,2008-01-04T18:45:54,true,3,,121,,RUE,DU FOSSE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.525558,48.309924,0.75,street,Rue du Fossé 67600 Ebersmunster,67116_0120,G,RUE DU FOSSE,
325352235,00015,32535223500015,O,,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,7.521585,48.311682,0.95,interpolation,32 Rue du General Leclerc 67600 Ebersmunster,,G,30 RUE DU GENERAL LECLERC,
330953712,00040,33095371200040,O,,NN,,,,true,1,,47,,RUE,DES TUILERIES,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,85.1J,NAF1993,N,7.525533,48.31212,0.62,street,Rue de la Tuilerie 67600 Ebersmunster,67116_0300,G,RUE DE LA TUILERIE,
334907169,00018,33490716900018,O,1986-02-01,NN,,,,true,1,,72,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
338331572,00010,33833157200010,O,,NN,,,,true,1,,52,,RUE,DU MARECHAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,7.525066,48.311034,0.59,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
339310716,00016,33931071600016,O,,,,,,true,1,,9,,RUE,SAINTE ODILE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,79.01,NAP,N,7.529616,48.311359,0.94,housenumber,9 Rue Sainte Odile 67600 Ebersmunster,67116_0294_00009,G,9 RUE SAINTE ODILE,
339944167,00016,33994416700016,O,,NN,,,,true,1,,,,,DOMAINE DU MONASTERE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.5923063,44.3319029,0.85,poi.swimming_pool,Piscine du Domaine de Combelles Le Monastère,https://osm.org/way/78864263,G,,
340018217,00018,34001821700018,O,1987-01-02,02,2021,1071CA,2023-11-27T13:52:42,true,3,,31,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.524882,48.310917,0.95,housenumber,31 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00031,G,31 RUE DU GENERAL LECLERC,
343342754,00011,34334275400011,O,1988-01-05,NN,,,2008-11-08T00:17:36,true,3,,14,,RUE,SAINT BENOIT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2E,NAFRev1,N,7.528235,48.311891,0.95,housenumber,14 Rue Saint Benoit 67600 Ebersmunster,67116_0288_00014,G,14 RUE SAINT BENOIT,
349296020,00010,34929602000010,O,,NN,,,,true,1,,10,A,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,7.52085,48.309331,0.95,interpolation,10 Rue de l'Ill 67600 Ebersmunster,,G,8 RUE DE L ILL,
351595442,00010,35159544200010,O,1989-08-01,NN,,,2008-11-08T00:28:03,false,3,,9,,RUE,SAINT BENOIT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2J,NAF1993,,7.528319,48.312444,0.95,housenumber,9 Rue Saint Benoit 67600 Ebersmunster,67116_0288_00009,G,9 RUE SAINT BENOIT,
352981591,00014,35298159100014,O,1990-01-01,NN,,4334ZC,2018-09-29T12:03:41,false,5,,25,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,43.34Z,NAFRev2,O,7.521677,48.309508,0.95,housenumber,25 Rue de l'Ill 67600 Ebersmunster,67116_0150_00025,G,25 RUE DE L ILL,
353080492,00021,35308049200021,O,2007-06-01,,,,2008-06-19T14:24:12,false,1,,80,A,RUE,DE L'ETANG,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,52.21Z,NAFRev2,N,7.528255,48.310211,0.77,street,Rue de l'Etang 67600 Ebersmunster,67116_0100,G,RUE DE L ETANG,
379383227,00053,37938322700053,O,2012-01-15,02,2021,,2023-11-27T13:19:01,true,4,,9,,RUE,SAINTE ODILE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,69.10Z,NAFRev2,O,7.529616,48.311359,0.94,housenumber,9 Rue Sainte Odile 67600 Ebersmunster,67116_0294_00009,G,9 RUE SAINTE ODILE,
379407919,00016,37940791900016,O,,NN,,,,true,1,,14,,RUE,ST BENOIT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,60.2L,NAF1993,N,7.528235,48.311891,0.84,housenumber,14 Rue Saint Benoit 67600 Ebersmunster,67116_0288_00014,G,14 RUE SAINT BENOIT,
380712513,00031,38071251300031,O,2002-06-30,NN,,,2013-10-18T09:10:01,false,5,,5,,RUE,DU COUVENT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,7.525494,48.311527,0.94,housenumber,5 Rue du Couvent 67600 Ebersmunster,67116_0050_00005,G,5 RUE DU COUVENT,
381942333,00026,38194233300026,O,1998-07-31,NN,,,,false,3,,8,,RUE,DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,7.520809,48.310056,0.95,housenumber,8 Rue de l'Ill 67600 Ebersmunster,67116_0150_00008,G,8 RUE DE L ILL,
383574050,00027,38357405000027,O,2010-11-03,,,,2021-02-23T11:11:46,true,1,,3,,,RUE DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,68.20B,NAFRev2,N,7.522394,48.311066,0.95,housenumber,3 Rue de l'Ill 67600 Ebersmunster,67116_0150_00003,G,3 RUE DE L ILL,
384010997,00011,38401099700011,O,1991-10-25,,,,,true,4,,52,,RUE,DU MARECHAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,7.525066,48.311034,0.59,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
388196099,00054,38819609900054,O,2010-09-01,NN,,1330ZZ,2018-09-29T12:15:26,false,2,,4,,RUE,ST BENOIT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.33Z,NAFRev2,O,7.52902,48.31214,0.83,housenumber,4 Rue Saint Benoit 67600 Ebersmunster,67116_0288_00004,G,4 RUE SAINT BENOIT,
388642274,00012,38864227400012,O,1992-08-05,NN,,,2008-01-05T19:59:30,true,3,,9,,RUE,SAINT-BENOIT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.528319,48.312444,0.95,housenumber,9 Rue Saint Benoit 67600 Ebersmunster,67116_0288_00009,G,9 RUE SAINT BENOIT,
390045748,00014,39004574800014,O,,NN,,,,true,1,,83,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
392138194,00049,39213819400049,O,2014-12-31,,,,2018-05-19T03:39:53,true,3,,1,,RUE,SAINTE ODILE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59A,NAFRev2,N,7.529762,48.311185,0.94,housenumber,1 Rue Sainte Odile 67600 Ebersmunster,67116_0294_00001,G,1 RUE SAINTE ODILE,
392366019,00025,39236601900025,O,1994-01-01,NN,,4334ZC,2018-09-29T12:20:12,false,9,,27,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.34Z,NAFRev2,N,7.525551,48.310894,0.95,housenumber,27 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00027,G,27 RUE DU GENERAL LECLERC,
392366019,00033,39236601900033,O,2018-05-01,,,4334ZC,2021-10-15T08:43:20,true,2,,5,,RUE,DE L'ANGE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.34Z,NAFRev2,N,7.525094,48.31038,0.94,housenumber,5 Rue de l'Ange 67600 Ebersmunster,67116_0040_00005,G,5 RUE DE L ANGE,
393848205,00018,39384820500018,O,,NN,,,,true,1,,83,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
394057277,00011,39405727700011,O,1976-01-01,NN,,,2021-02-23T11:19:50,true,3,,65,,RUE,DES JARDINS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.525388,48.311409,0.81,street,Rue des Jardins 67600 Ebersmunster,67116_0160,G,RUE DES JARDINS,
394322945,00012,39432294500012,O,1984-01-01,NN,,,2021-05-22T08:34:30,true,4,,14,,RUE,DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,7.52137,48.308258,0.95,housenumber,14 Rue de l'Ill 67600 Ebersmunster,67116_0150_00014,G,14 RUE DE L ILL,
394322945,00020,39432294500020,O,2018-06-01,,,,2021-05-22T08:34:30,false,2,,14,,RUE,RUE DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,7.52137,48.308258,0.9,housenumber,14 Rue de l'Ill 67600 Ebersmunster,67116_0150_00014,G,14 RUE DE L ILL,
394322978,00013,39432297800013,O,1969-01-01,NN,,,2007-01-18T09:35:30,true,3,,1,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.521915,48.311125,0.95,housenumber,1 Rue de l'Ill 67600 Ebersmunster,67116_0150_00001,G,1 RUE DE L ILL,
395121411,00049,39512141100049,O,2015-12-01,,,,2016-04-07T09:54:51,true,1,,1,,RUE,SAINTE ODILE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,7.529762,48.311185,0.94,housenumber,1 Rue Sainte Odile 67600 Ebersmunster,67116_0294_00001,G,1 RUE SAINTE ODILE,
395387566,00015,39538756600015,O,,,,,,true,1,,66,,RUE,DES JARDINS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.6E,NAF1993,N,7.525388,48.311409,0.81,street,Rue des Jardins 67600 Ebersmunster,67116_0160,G,RUE DES JARDINS,
400398335,00010,40039833500010,O,,NN,,,,true,1,,52,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
400492187,00010,40049218700010,O,1995-02-01,NN,,,,true,1,,52,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.3A,NAF1993,O,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
401625595,00012,40162559500012,O,1995-06-16,NN,,,2009-04-27T15:31:41,true,3,,25,,RUE,DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.521677,48.309508,0.95,housenumber,25 Rue de l'Ill 67600 Ebersmunster,67116_0150_00025,G,25 RUE DE L ILL,
407665066,00012,40766506600012,O,1975-01-14,NN,,,2008-01-04T20:57:58,true,3,,,,,MAIRIE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.525533,48.31212,0.39,street,Rue de la Tuilerie 67600 Ebersmunster,67116_0300,G,RUE DE LA TUILERIE,
409147055,00027,40914705500027,O,2014-10-15,,,4329AZ,2021-02-23T11:31:17,true,1,,3,,RUE,DU QUAI,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,EHRHARD SERVICES,43.31Z,NAFRev2,N,7.523435,48.311628,0.94,housenumber,3 Rue du Quai 67600 Ebersmunster,67116_0220_00003,G,3 RUE DU QUAI,
410420582,00018,41042058200018,O,1994-10-01,NN,,,,true,1,,1,,RUE,DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.521915,48.311125,0.95,housenumber,1 Rue de l'Ill 67600 Ebersmunster,67116_0150_00001,G,1 RUE DE L ILL,
410663074,00012,41066307400012,O,1997-01-02,NN,,4331ZB,2021-06-17T19:33:47,true,4,,23,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.31Z,NAFRev2,O,7.522818,48.31293,0.95,housenumber,23 Rue des Bateliers 67600 Ebersmunster,67116_0043_00023,G,23 RUE DES BATELIERS,
414418558,00014,41441855800014,O,1997-09-13,NN,,,2008-01-04T22:48:01,true,3,,2,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.521565,48.31131,0.95,housenumber,2 Rue de l'Ill 67600 Ebersmunster,67116_0150_00002,G,2 RUE DE L ILL,
421787177,00011,42178717700011,O,1999-01-01,NN,,,2023-05-02T14:47:16,true,4,,2,,RUE,DE L'ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.521565,48.31131,0.95,housenumber,2 Rue de l'Ill 67600 Ebersmunster,67116_0150_00002,G,2 RUE DE L ILL,
422493049,00015,42249304900015,O,1999-04-01,NN,,,2019-06-24T13:06:56,true,4,,14,,RUE,DU GEN LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,O,7.524786,48.31106,0.86,housenumber,14 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00014,G,14 RUE DU GENERAL LECLERC,
422819771,00011,42281977100011,O,1999-04-09,NN,,,,false,3,,21,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.2C,NAF1993,,7.522734,48.312759,0.95,housenumber,21 Rue des Bateliers 67600 Ebersmunster,67116_0043_00021,G,21 RUE DES BATELIERS,
422819771,00029,42281977100029,O,2000-06-01,NN,,,2016-06-24T15:06:45,true,5,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,71.12B,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
423082791,00017,42308279100017,O,1999-03-03,,,,,false,3,,21,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,70.1F,NAF1993,N,7.522734,48.312759,0.95,housenumber,21 Rue des Bateliers 67600 Ebersmunster,67116_0043_00021,G,21 RUE DES BATELIERS,
423082791,00025,42308279100025,O,2000-03-08,NN,,,2013-08-09T11:28:06,true,7,,5,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.10Z,NAFRev2,N,7.522912,48.311462,0.95,housenumber,5 Rue des Bateliers 67600 Ebersmunster,67116_0043_00005,G,5 RUE DES BATELIERS,
428006795,00010,42800679500010,O,1984-01-01,,,,,true,1,,,,,,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
428015762,00019,42801576200019,O,1981-01-01,NN,,,2011-01-28T10:06:04,true,3,,34,,RUE,DU CYGNE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.523482,48.310704,0.79,street,Rue du Cygne 67600 Ebersmunster,67116_0060,G,RUE DU CYGNE,
429054190,00013,42905419000013,O,2000-01-03,NN,,,2013-05-18T02:42:32,true,5,,11,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,81.30Z,NAFRev2,O,7.527845,48.31036,0.95,housenumber,11 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00011,G,11 RUE DU GENERAL LECLERC,
431283761,00010,43128376100010,O,2000-03-08,NN,,,2008-01-05T20:53:35,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
432837698,00021,43283769800021,O,2009-04-15,,,,2010-11-19T08:29:55,true,2,,4,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2010-10-01,F,STOA,,,,71.12B,NAFRev2,N,7.523079,48.311988,0.95,housenumber,4 Rue des Bateliers 67600 Ebersmunster,67116_0043_00004,G,4 RUE DES BATELIERS,
432981728,00020,43298172800020,O,2002-02-28,NN,,8121ZZ,2015-03-17T01:01:35,false,4,,109,,RUE,DU HAUT-FOSSE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,81.21Z,NAFRev2,N,7.524605,48.309037,0.8,street,Rue du Haut Fossé 67600 Ebersmunster,67116_0140,G,RUE DU HAUT FOSSE,
434637948,00010,43463794800010,O,2001-02-05,NN,,,2013-11-19T08:34:18,false,3,,66,,RUE,DES JARDINS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.3A,NAFRev1,O,7.525388,48.311409,0.81,street,Rue des Jardins 67600 Ebersmunster,67116_0160,G,RUE DES JARDINS,
437698699,00026,43769869900026,O,2017-05-08,,,,2021-02-23T13:17:55,true,1,,21,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,82.19Z,NAFRev2,N,7.521302,48.309837,0.95,housenumber,21 Rue de l'Ill 67600 Ebersmunster,67116_0150_00021,G,21 RUE DE L ILL,
438184939,00017,43818493900017,O,2001-01-04,NN,,,2018-06-07T03:57:53,true,4,,52,,RUE,DU GENERAL LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,7.525066,48.311034,0.86,street,Rue du General Leclerc 67600 Ebersmunster,67116_0130,G,RUE DU GENERAL LECLERC,
438658635,00018,43865863500018,O,2001-06-01,NN,,,2008-01-05T21:04:37,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
438833386,00016,43883338600016,O,2001-06-13,NN,,,2008-01-04T20:20:52,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
438875635,00015,43887563500015,O,2001-06-13,NN,,,2008-01-04T20:21:47,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
439690611,00017,43969061100017,O,2001-10-01,02,2021,,2023-11-27T13:33:16,true,3,,23,,RUE,DU GEN LECLERC,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.52639,48.310454,0.86,housenumber,23 Rue du General Leclerc 67600 Ebersmunster,67116_0130_00023,G,23 RUE DU GENERAL LECLERC,
440204469,00017,44020446900017,O,2002-01-01,NN,,,,false,2,,66,,RUE,DES JARDINS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,7.525388,48.311409,0.81,street,Rue des Jardins 67600 Ebersmunster,67116_0160,G,RUE DES JARDINS,
441829066,00014,44182906600014,O,2001-11-20,NN,,,2022-01-03T11:35:43,true,3,,29,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523359,48.30856,0.95,housenumber,29 Rue de l'Ill 67600 Ebersmunster,67116_0150_00029,G,29 RUE DE L ILL,
441852639,00018,44185263900018,O,2002-05-02,NN,,4332AA,2018-01-05T16:30:34,true,4,,9,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,7.522733,48.3121,0.95,housenumber,9 Rue des Bateliers 67600 Ebersmunster,67116_0043_00009,G,9 RUE DES BATELIERS,
443577309,00018,44357730900018,O,2002-09-09,NN,,,2008-01-04T22:06:24,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
451436265,00016,45143626500016,O,2003-11-25,,,,2008-01-05T02:26:11,true,3,,20,,RUE,DES BATELIERS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.525015,48.313406,0.95,housenumber,20 Rue des Bateliers 67600 Ebersmunster,67116_0043_00020,G,20 RUE DES BATELIERS,
451779342,00034,45177934200034,O,2010-07-31,00,2020,4322BB,2022-08-29T09:07:06,false,2,,4,,RUE,DE LA TUILERIE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22B,NAFRev2,O,7.524873,48.311548,0.95,housenumber,4 Rue de la Tuilerie 67600 Ebersmunster,67116_0300_00004,G,4 RUE DE LA TUILERIE,
451779342,00042,45177934200042,O,2020-09-01,01,2021,4322BB,2023-11-27T13:19:32,true,1,,3,,RUE,DU COUVENT,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22B,NAFRev2,O,7.526479,48.311527,0.94,housenumber,3 Rue du Couvent 67600 Ebersmunster,67116_0050_00003,G,3 RUE DU COUVENT,
452963275,00014,45296327500014,O,2004-04-01,NN,,,2013-08-20T08:34:11,false,3,,3,,RUE,DE L ILL,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,7.522394,48.311066,0.95,housenumber,3 Rue de l'Ill 67600 Ebersmunster,67116_0150_00003,G,3 RUE DE L ILL,
452963275,00022,45296327500022,O,2013-06-05,,,4399CZ,2015-03-18T01:18:43,false,2,,3,,RUE,DES PIGEONS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,43.99C,NAFRev2,N,7.524845,48.310662,0.94,housenumber,3 Rue des Pigeons 67600 Ebersmunster,67116_0180_00003,G,3 RUE DES PIGEONS,
452963275,00030,45296327500030,O,2014-05-02,,,4399CZ,2023-06-07T19:34:13,true,4,,3,,RUE,DES PIGEONS,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2023-06-03,F,,,,,43.99C,NAFRev2,N,7.524845,48.310662,0.94,housenumber,3 Rue des Pigeons 67600 Ebersmunster,67116_0180_00003,G,3 RUE DES PIGEONS,
478607153,00010,47860715300010,O,2004-09-10,,,4321AB,2014-06-27T00:42:11,true,3,,13,,RUE,HAUT FOSSE,67600,EBERSMUNSTER,,,67116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.524669,48.308776,0.89,housenumber,13 Rue du Haut Fossé 67600 Ebersmunster,67116_0140_00013,G,13 RUE DU HAUT FOSSE,