id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174519,2020-02-19,000001,Vente,124700,741,,CHE DU STADE,0078,82440,82149,Réalville,82,,,82149000ZS0124,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1069,1.483393,44.119907
2020-1174564,2020-02-19,000001,Vente,355170,161,,RTE DE BIOULE,0014,82440,82149,Réalville,82,,,821490000F1278,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1430,1.482973,44.113052
2020-1174564,2020-02-19,000001,Vente,355170,,,MAGDELAINE NORD,B130,82440,82149,Réalville,82,,,821490000F1367,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.482963,44.113367
2020-1174592,2020-02-12,000001,Vente,79000,1,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F1349,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,163,1.479128,44.114512
2020-1174627,2020-02-19,000001,Vente,245000,962,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1878,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.514269,44.137443
2020-1174627,2020-02-19,000001,Vente,245000,962,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1878,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,500,1.514269,44.137443
2020-1174627,2020-02-19,000001,Vente,245000,962,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1878,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,502,1.514269,44.137443
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0483,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.521793,44.121455
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,1.524015,44.12122
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.523979,44.121118
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0490,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.523345,44.119704
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,4979,1.524213,44.119839
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0507,,,,,,,,,,,,,0,,,,,T,terres,,,4817,1.524394,44.117144
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0513,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.524207,44.118451
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0514,,,,,,,,,,,,,0,,,,,T,terres,,,2806,1.523605,44.117704
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,3255,1.523849,44.117297
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,3809,1.5227,44.118437
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.522631,44.11769
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.522512,44.117233
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.522033,44.117243
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.522103,44.117571
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.522066,44.11794
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1306,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.522728,44.119747
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1695,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.523062,44.118309
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1696,,,,,,,,,,,,,0,,,,,T,terres,,,7133,1.523583,44.118541
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1697,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.523059,44.118017
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1698,,,,,,,,,,,,,0,,,,,T,terres,,,847,1.523289,44.117876
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1699,,,,,,,,,,,,,0,,,,,T,terres,,,3578,1.523034,44.117226
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1700,,,,,,,,,,,,,0,,,,,T,terres,,,832,1.523316,44.117212
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1842,,,,,,,,,,,,,0,,,,,T,terres,,,74072,1.522934,44.120077
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1867,,,,,,,,,,,,,0,,,,,T,terres,,,22909,1.521383,44.117344
2020-1175303,2020-03-03,000001,Vente,229000,,,BEOUNE,B025,82440,82149,Réalville,82,,,821490000E1869,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.520292,44.116553
2020-1175303,2020-03-03,000001,Vente,229000,,,CAPELLERIE,B049,82440,82149,Réalville,82,,,821490000E1875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1751,1.52384,44.121267
2020-1175303,2020-03-03,000001,Vente,229000,,,BEOUNE BAS,B026,82440,82149,Réalville,82,,,82149000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.526987,44.116857
2020-1175350,2020-04-17,000001,Vente,129950,129,,CHE DU STADE,0078,82440,82149,Réalville,82,,,82149000ZS0078,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,700,1.477836,44.116121
2020-1175350,2020-04-17,000001,Vente,129950,,,BERAL,B027,82440,82149,Réalville,82,,,82149000ZS0079,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.477578,44.11586
2020-1175350,2020-04-17,000001,Vente,129950,,,BERAL,B027,82440,82149,Réalville,82,,,82149000ZS0079,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.477578,44.11586
2020-1175385,2020-04-25,000001,Vente,215000,700,,CHE DE MAGDELAINE,0129,82440,82149,Réalville,82,,,821490000F2055,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.489517,44.113892
2020-1175385,2020-04-25,000001,Vente,215000,700,,CHE DE MAGDELAINE,0129,82440,82149,Réalville,82,,,821490000F2055,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1443,1.489517,44.113892
2020-1175828,2020-05-27,000001,Vente,255000,,,LA GARENE,B101,82440,82149,Réalville,82,,,82149000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.477597,44.132339
2020-1175828,2020-05-27,000001,Vente,255000,,,LA GARENE,B101,82440,82149,Réalville,82,,,82149000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,812,1.477454,44.132451
2020-1175828,2020-05-27,000001,Vente,255000,354,,CHE DE SAINT MARTIN,0144,82440,82149,Réalville,82,,,82149000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13266,1.477892,44.131556
2020-1175828,2020-05-27,000001,Vente,255000,354,,CHE DE SAINT MARTIN,0144,82440,82149,Réalville,82,,,82149000ZN0036,,,,,,,,,,,,,0,1,Maison,241,8,AG,terrains d'agrément,,,13266,1.477892,44.131556
2020-1175828,2020-05-27,000001,Vente,255000,354,,CHE DE SAINT MARTIN,0144,82440,82149,Réalville,82,,,82149000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.477892,44.131556
2020-1175828,2020-05-27,000001,Vente,255000,354,,CHE DE SAINT MARTIN,0144,82440,82149,Réalville,82,,,82149000ZN0036,,,,,,,,,,,,,0,1,Maison,241,8,S,sols,,,2000,1.477892,44.131556
2020-1175930,2020-06-05,000001,Vente,63000,,,VIGNE REDON,B186,82440,82149,Réalville,82,,,821490000F2258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2567,1.496789,44.117229
2020-1175930,2020-06-05,000001,Vente,63000,,,VIGNE REDON,B186,82440,82149,Réalville,82,,,821490000F2259,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,1.496702,44.116791
2020-1176067,2020-06-05,000001,Vente,160000,115,,CHE DE GAMARRE,0121,82440,82149,Réalville,82,,,821490000E1882,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.515076,44.136795
2020-1176067,2020-06-05,000001,Vente,160000,115,,CHE DE GAMARRE,0121,82440,82149,Réalville,82,,,821490000E1882,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,502,1.515076,44.136795
2020-1176067,2020-06-05,000001,Vente,160000,115,,CHE DE GAMARRE,0121,82440,82149,Réalville,82,,,821490000E1882,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,500,1.515076,44.136795
2020-1176157,2020-06-11,000001,Vente,159000,406,,CHE DE SAMATAN,0072,82440,82149,Réalville,82,,,821490000F1217,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1002,1.48322,44.117858
2020-1176189,2020-06-19,000002,Vente,180000,951,,RTE DE MIRABEL,0053,82440,82149,Réalville,82,,,82149000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,1364,1.468489,44.116053
2020-1176189,2020-06-19,000002,Vente,180000,,,SAINT MARCEL,B173,82440,82149,Réalville,82,,,82149000ZC0112,,,,,,,,,,,,,0,,,,,S,sols,,,8262,1.468883,44.11629
2020-1176205,2020-06-12,000001,Vente,225000,13,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0306,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,699,1.477279,44.114537
2020-1176205,2020-06-12,000001,Vente,225000,13,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0306,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,699,1.477279,44.114537
2020-1176205,2020-06-12,000001,Vente,225000,13,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0306,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,699,1.477279,44.114537
2020-1176205,2020-06-12,000001,Vente,225000,13,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0306,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,699,1.477279,44.114537
2020-1176216,2020-06-11,000001,Vente,7000,,,COLLAURATS,B062,82440,82149,Réalville,82,,,821490000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.521125,44.140091
2020-1176216,2020-06-11,000001,Vente,7000,,,COLLAURATS,B062,82440,82149,Réalville,82,,,821490000E0120,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.521647,44.139968
2020-1176362,2020-06-26,000001,Vente,203000,,,MAGDELAINE NORD,B130,82440,82149,Réalville,82,,,821490000F1314,,,,,,,,,,,,,0,,,,,T,terres,,,5516,1.484389,44.113309
2020-1176362,2020-06-26,000001,Vente,203000,,,MAGDELAINE NORD,B130,82440,82149,Réalville,82,,,821490000F1334,,,,,,,,,,,,,0,,,,,T,terres,,,1364,1.48345,44.112833
2020-1176362,2020-06-26,000001,Vente,203000,201,,RTE DE BIOULE,0014,82440,82149,Réalville,82,,,821490000F1336,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.483486,44.113173
2020-1176362,2020-06-26,000001,Vente,203000,,,MAGDELAINE NORD,B130,82440,82149,Réalville,82,,,821490000F1338,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.484006,44.113076
2020-1176521,2020-06-29,000001,Vente,100000,7,,RUE GABRIEL GOULINAT,0029,82440,82149,Réalville,82,,,821490000F0268,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,1.47867,44.114378
2020-1176635,2020-07-18,000001,Vente,176000,605,,CHE DU STADE,0078,82440,82149,Réalville,82,,,82149000ZS0114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,919,1.482129,44.119251
2020-1176893,2020-08-11,000001,Vente,100000,5,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0107,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,382,1.479191,44.114703
2020-1176893,2020-08-11,000001,Vente,100000,5,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,382,1.479191,44.114703
2020-1176926,2020-07-24,000001,Vente,34000,585,,CHE DU STADE,0078,82440,82149,Réalville,82,,,82149000ZS0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.482437,44.119405
2020-1177046,2020-08-10,000001,Vente,183190,794,,CHE DE CANANS,0112,82440,82149,Réalville,82,,,821490000F1479,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1500,1.491073,44.117518
2020-1177141,2020-08-19,000001,Vente,286250,520,,CHE DE VINCHE,0100,82440,82149,Réalville,82,,,821490000F2244,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1475,1.49533,44.116588
2020-1177141,2020-08-19,000001,Vente,286250,520,,CHE DE VINCHE,0100,82440,82149,Réalville,82,,,821490000F2244,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,1.49533,44.116588
2020-1177303,2020-08-19,000001,Vente,221000,16,,LOT CANANS,A015,82440,82149,Réalville,82,,,821490000F2028,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,783,1.492994,44.115829
2020-1177368,2020-08-21,000001,Vente,40000,18,,RUE JEAN DELZARS,0045,82440,82149,Réalville,82,,,821490000F0117,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,57,1.479928,44.114863
2020-1177422,2020-09-16,000001,Vente,95000,373,,CHE DE SAMATAN,0072,82440,82149,Réalville,82,,,821490000F1717,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,522,1.482575,44.117821
2020-1177422,2020-09-16,000001,Vente,95000,373,,CHE DE SAMATAN,0072,82440,82149,Réalville,82,,,821490000F1717,,,,,,,,,,,,,0,1,Maison,58,3,L,landes,FRICH,Friche,24,1.482575,44.117821
2020-1177627,2020-09-21,000001,Vente,63000,3,,RUE DE L EGLISE,0020,82440,82149,Réalville,82,,,821490000F1147,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,53,1.479912,44.113967
2020-1177654,2020-09-04,000001,Vente,100000,560,,RTE DE SAINT NAZAIRE,0152,82440,82149,Réalville,82,,,82149000ZD0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1150,1.460264,44.115198
2020-1177654,2020-09-04,000001,Vente,100000,560,,RTE DE SAINT NAZAIRE,0152,82440,82149,Réalville,82,,,82149000ZD0030,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,3980,1.460264,44.115198
2020-1177766,2020-09-18,000001,Vente,160000,38,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F1805,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1455,1.480158,44.115883
2020-1177766,2020-09-18,000001,Vente,160000,38,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F1805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1455,1.480158,44.115883
2020-1177767,2020-09-19,000001,Vente,12000,,,BERAL,B027,82440,82149,Réalville,82,,,82149000ZS0075,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.4793,44.117229
2020-1177787,2020-09-18,000001,Vente,19000,,,RIVALBAS,B168,82440,82149,Réalville,82,,,821490000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,11835,1.458576,44.142092
2020-1177787,2020-09-18,000001,Vente,19000,,,RIVALBAS,B168,82440,82149,Réalville,82,,,821490000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.456825,44.143005
2020-1177787,2020-09-18,000001,Vente,19000,,,RIVALBAS,B168,82440,82149,Réalville,82,,,821490000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.458288,44.141819
2020-1177787,2020-09-18,000001,Vente,19000,,,RIVALBAS,B168,82440,82149,Réalville,82,,,821490000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.457495,44.142801
2020-1177787,2020-09-18,000001,Vente,19000,,,RIVALBAS,B168,82440,82149,Réalville,82,,,821490000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,8604,1.457419,44.143618
2020-1177893,2020-09-23,000001,Vente,245000,540,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1871,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,2501,1.509083,44.134927
2020-1177926,2020-09-30,000001,Vente,217000,74,,CHE DE VINCHE,0100,82440,82149,Réalville,82,,,821490000F1879,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1042,1.491572,44.115189
2020-1177926,2020-09-30,000001,Vente,217000,74,,CHE DE VINCHE,0100,82440,82149,Réalville,82,,,821490000F1879,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.491572,44.115189
2020-1178103,2020-09-10,000001,Vente,155000,806,,CHE DE MARIEU,0133,82440,82149,Réalville,82,,,821490000F1893,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2519,1.496635,44.117802
2020-1178103,2020-09-10,000001,Vente,155000,806,,CHE DE MARIEU,0133,82440,82149,Réalville,82,,,821490000F1893,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.496635,44.117802
2020-1178103,2020-09-10,000001,Vente,155000,806,,CHE DE MARIEU,0133,82440,82149,Réalville,82,,,821490000F1893,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,500,1.496635,44.117802
2020-1178324,2020-10-27,000001,Vente,237050,990,,CHE DE BEL AIR,0105,82440,82149,Réalville,82,,,82149000ZM0028,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1850,1.470858,44.138529
2020-1178324,2020-10-27,000001,Vente,237050,990,,CHE DE BEL AIR,0105,82440,82149,Réalville,82,,,82149000ZM0028,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,1.470858,44.138529
2020-1178402,2020-10-21,000001,Vente,74000,6,,BD JACQUES RODRIGUEZ,0035,82440,82149,Réalville,82,,,821490000F0287,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,188,1.4781,44.113899
2020-1179081,2020-11-26,000001,Vente,164000,66,,CHE DE CANANS,0112,82440,82149,Réalville,82,,,821490000F1251,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,980,1.490239,44.122473
2020-1179081,2020-11-26,000001,Vente,164000,,,MARIEU,B138,82440,82149,Réalville,82,,,821490000F1860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3750,1.4894,44.122195
2020-1179081,2020-11-26,000001,Vente,164000,,,MARIEU,B138,82440,82149,Réalville,82,,,821490000F1895,,,,,,,,,,,,,0,,,,,T,terres,,,334,1.48992,44.122346
2020-1179101,2020-12-09,000001,Vente,95000,10,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F2133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,218,1.477674,44.114125
2020-1179101,2020-12-09,000001,Vente,95000,8,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F2135,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.477559,44.114172
2020-1179304,2020-12-18,000001,Vente,207400,5471,,BATUTS,B019,82440,82149,Réalville,82,,,821490000E1733,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,291,1.509269,44.135137
2020-1179304,2020-12-18,000001,Vente,207400,5471,,BATUTS,B019,82440,82149,Réalville,82,,,821490000E1733,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,1.509269,44.135137
2020-1179304,2020-12-18,000001,Vente,207400,544,,CHE DE CAYRAGUES,0116,82440,82149,Réalville,82,,,821490000E1735,,,,,,,,,,,,,0,,,,,T,terres,,,909,1.509352,44.135281
2020-1179391,2020-12-11,000001,Vente,145000,1,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,1.476274,44.114013
2020-1179391,2020-12-11,000001,Vente,145000,1,,RTE DEPARTEMENTALE 820,0153,82440,82149,Réalville,82,,,821490000F0319,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,3205,,
