id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069611,2020-03-03,000001,Vente,147000,5117,,PLAINE DE GRUGNY,B010,76690,76331,Grugny,76,,,763310000A0311,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,99,1.109213,49.61728
2020-1069611,2020-03-03,000001,Vente,147000,5117,,PLAINE DE GRUGNY,B010,76690,76331,Grugny,76,,,763310000A0311,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1401,1.109213,49.61728
2020-1070010,2020-05-13,000001,Vente,215000,4,,LOT LE CLOS DES AUBEPINES,0157,76690,76331,Grugny,76,,,763310000A0655,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.104994,49.613985
2020-1070010,2020-05-13,000001,Vente,215000,4,,LOT LE CLOS DES AUBEPINES,0157,76690,76331,Grugny,76,,,763310000A0655,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,367,1.104994,49.613985
2020-1070028,2020-05-15,000001,Vente,234200,160,,IMP LE MENILLET,0043,76690,76331,Grugny,76,,,763310000A0598,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,1.103662,49.614406
2020-1070028,2020-05-15,000001,Vente,234200,160,,IMP LE MENILLET,0043,76690,76331,Grugny,76,,,763310000A0598,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,656,1.103662,49.614406
2020-1071197,2020-07-28,000001,Vente,104000,3,,RUE DES ECOLES,0038,76690,76331,Grugny,76,,,763310000A0496,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,653,1.103149,49.620432
2020-1071410,2020-09-02,000002,Vente,5000,6041,,LE VILLAGE,B011,76690,76331,Grugny,76,,,763310000A0740,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,1.110991,49.621565
2020-1072326,2020-11-17,000001,Vente,70000,6042,,PLAINE DE GRUGNY,B010,76690,76331,Grugny,76,,,763310000A0414,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,1.105173,49.61747
2020-1072416,2020-11-24,000001,Vente,130000,124,,RUE DU VERT BUISSON,0056,76690,76331,Grugny,76,,,763310000A0364,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,887,1.103691,49.615704
2020-1072416,2020-11-24,000001,Vente,130000,124,,RUE DU VERT BUISSON,0056,76690,76331,Grugny,76,,,763310000A0364,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,114,1.103691,49.615704
