id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117001,2021-01-14,000001,Vente,52789,,,VAL TRIBARD,B084,10360,10155,Fontette,10,,,10155000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,55847,4.615996,48.092442
2021-117001,2021-01-14,000001,Vente,52789,,,DERRIERE LA GARENNE,B035,10360,10155,Fontette,10,,,10155000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,40133,,
2021-118535,2021-03-23,000001,Vente,6000,,,LA BERGERIE VILLAGE,B021,10360,10155,Fontette,10,,,10155000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.60757,48.085106
2021-118612,2021-03-29,000002,Vente,145,,,LE VILLAGE,B014,10360,10155,Fontette,10,,,10155000AB0421,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.607622,48.084921
2021-118612,2021-03-29,000002,Vente,145,,,LA BERGERIE VILLAGE,B021,10360,10155,Fontette,10,,,10155000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.607778,48.084777
2021-118612,2021-03-29,000002,Vente,145,,,LA BERGERIE VILLAGE,B021,10360,10155,Fontette,10,,,10155000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.607885,48.084683
2021-120416,2021-06-16,000001,Vente,17300,9,,RUE PASTEUR,0065,10360,10155,Fontette,10,,,10155000AB0352,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,979,4.609273,48.083063
2021-120416,2021-06-16,000001,Vente,17300,9,,RUE PASTEUR,0065,10360,10155,Fontette,10,,,10155000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,4.609273,48.083063
2021-121951,2021-07-28,000001,Vente,325000,,,LE GRAND CHAMP,B007,10360,10155,Fontette,10,,,10155000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,2368,4.606678,48.081139
2021-121951,2021-07-28,000001,Vente,325000,6,,GR GRANDE RUE,0045,10360,10155,Fontette,10,,,10155000AB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2263,4.60762,48.081374
2021-121951,2021-07-28,000001,Vente,325000,6,,GR GRANDE RUE,0045,10360,10155,Fontette,10,,,10155000AB0043,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2263,4.60762,48.081374
2021-122306,2021-09-07,000001,Vente,75000,2,,RUE DU BUGNON,0025,10360,10155,Fontette,10,,,10155000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.605103,48.080054
2021-122306,2021-09-07,000001,Vente,75000,2,,RUE DU BUGNON,0025,10360,10155,Fontette,10,,,10155000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1675,4.605103,48.080054
2021-122306,2021-09-07,000001,Vente,75000,2,,RUE DU BUGNON,0025,10360,10155,Fontette,10,,,10155000AB0002,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1675,4.605103,48.080054
2021-122306,2021-09-07,000001,Vente,75000,2,,RUE DU BUGNON,0025,10360,10155,Fontette,10,,,10155000AB0002,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,490,4.605103,48.080054
2021-123507,2021-10-21,000001,Vente,804,,,DERRIERE LES MURS,B036,10360,10155,Fontette,10,,,10155000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1609,4.615492,48.079123
2021-123782,2021-10-21,000002,Vente,12660,,,DERRIERE LES MURS,B036,10360,10155,Fontette,10,,,10155000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1768,4.615754,48.079175
2021-123782,2021-10-21,000002,Vente,12660,,,DERRIERE LES MURS,B036,10360,10155,Fontette,10,,,10155000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,567,4.615895,48.079179
2021-123782,2021-10-21,000002,Vente,12660,,,DERRIERE LES MURS,B036,10360,10155,Fontette,10,,,10155000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2477,4.616324,48.0791
2021-123782,2021-10-21,000002,Vente,12660,,,DERRIERE LES MURS,B036,10360,10155,Fontette,10,,,10155000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2477,4.616324,48.0791
2021-123782,2021-10-21,000003,Vente,12660,,,DERRIERE LA GARENNE,B035,10360,10155,Fontette,10,,,10155000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,23019,4.619908,48.081689
2021-123917,2021-11-12,000001,Vente,32595,,,VAL TRIBARD,B084,10360,10155,Fontette,10,,,10155000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,62086,4.615237,48.093368
2021-124173,2021-11-05,000002,Vente,3000,,,LES SIEGES,B072,10360,10155,Fontette,10,,,10155000ZP0130,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.60521,48.085926
2021-125030,2021-12-17,000001,Vente,30000,,,LE THAON,B012,10360,10155,Fontette,10,,,10155000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.612446,48.084392
2021-125247,2021-12-28,000001,Vente,166500,,,PIERRE PERTHUY,B060,10360,10155,Fontette,10,,,10155000ZN0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1626,4.592697,48.085665
2021-125247,2021-12-28,000001,Vente,166500,,,PIERRE PERTHUY,B060,10360,10155,Fontette,10,,,10155000ZN0121,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.592697,48.085665
