id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771285,2020-01-06,000001,Vente en l'état futur d'achèvement,140000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,3,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-771285,2020-01-06,000001,Vente en l'état futur d'achèvement,140000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,45,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-771285,2020-01-06,000001,Vente en l'état futur d'achèvement,140000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,20,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-771285,2020-01-06,000001,Vente en l'état futur d'achèvement,140000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,47,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-771303,2020-01-09,000001,Vente,62500,,,LE CLOS DE LNDE,B467,56250,56053,Elven,56,,,56053000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,702,-2.594124,47.738979
2020-771314,2020-01-10,000001,Vente,203750,5236,,LESCASTEL,C546,56250,56053,Elven,56,,,56053000ZA0087,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,478,-2.557975,47.707548
2020-771314,2020-01-10,000001,Vente,203750,,,BAUCHE DU RAQUERE,B098,56250,56053,Elven,56,,,56053000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.557975,47.707682
2020-771314,2020-01-10,000001,Vente,203750,,,LESCASTEL,C546,56250,56053,Elven,56,,,56053000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,49,-2.557909,47.707425
2020-771314,2020-01-10,000001,Vente,203750,,,BAUCHE DU RAQUERE,B098,56250,56053,Elven,56,,,56053000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,50,-2.55788,47.707645
2020-771314,2020-01-10,000001,Vente,203750,,,BAUCHE DU RAQUERE,B098,56250,56053,Elven,56,,,56053000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,4,-2.557895,47.707583
2020-771368,2020-01-04,000001,Vente,260000,42,,RUE EMMANUEL BERTHO,0105,56250,56053,Elven,56,,,56053000AI0139,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,552,-2.595117,47.722857
2020-771535,2020-01-23,000001,Vente,122000,,,RUE JEANNE D ARC,0160,56250,56053,Elven,56,,,56053000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-2.587435,47.736353
2020-771535,2020-01-23,000001,Vente,122000,,,RUE DU TREGUEL,0041,56250,56053,Elven,56,,,56053000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.587482,47.736503
2020-771536,2020-01-23,000001,Vente,560,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771559,2020-01-27,000001,Vente,700,,,LE PETIT BOCAGE,C994,56250,56053,Elven,56,,,560530000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,429,-2.55759,47.745626
2020-771613,2020-01-17,000002,Vente,104825,1,B,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.59232,47.729134
2020-771613,2020-01-17,000002,Vente,104825,1,B,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0376,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,213,-2.592348,47.72924
2020-771613,2020-01-17,000002,Vente,104825,1,B,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0376,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,213,-2.592348,47.72924
2020-771668,2020-01-27,000001,Vente,164000,6366,,COURTIL DE GUERMAT,B727,56250,56053,Elven,56,,,560530000C0393,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,117,-2.558036,47.745247
2020-771668,2020-01-27,000001,Vente,164000,,,LA TENIER DE GUEDO,D633,56250,56053,Elven,56,,,560530000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.558112,47.745295
2020-771727,2020-01-30,000001,Vente,2800,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771727,2020-01-30,000001,Vente,2800,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771727,2020-01-30,000001,Vente,2800,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771727,2020-01-30,000001,Vente,2800,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771727,2020-01-30,000001,Vente,2800,1,,RUE DE L EUROPE,0103,56250,56053,Elven,56,,,56053000AA0297,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.590106,47.733891
2020-771789,2020-01-17,000001,Vente,190000,12,,RUE ROCHEFORT,0360,56250,56053,Elven,56,,,56053000AA0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,205,-2.589411,47.732432
2020-771808,2020-02-04,000001,Vente,5000,,,LA PATURE D EN HAUT,C853,56250,56053,Elven,56,,,560530000E0351,,,,,,,,,,,,,0,,,,,L,landes,,,1300,-2.569091,47.730393
2020-771808,2020-02-04,000001,Vente,5000,,,LA PATURE D EN BAS,C852,56250,56053,Elven,56,,,560530000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,1635,-2.56817,47.730368
2020-771808,2020-02-04,000001,Vente,5000,,,LE COURTIL D EN BAS,B712,56250,56053,Elven,56,,,560530000E0353,,,,,,,,,,,,,0,,,,,P,prés,,,1355,-2.567976,47.730034
2020-771888,2020-02-06,000001,Vente,83000,27,,AV MARTYRS DE LA RESISTANCE,0266,56250,56053,Elven,56,,,56053000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,345,-2.579529,47.738223
2020-771888,2020-02-06,000001,Vente,83000,27,,AV MARTYRS DE LA RESISTANCE,0266,56250,56053,Elven,56,,,56053000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-2.579371,47.737935
2020-771888,2020-02-06,000001,Vente,83000,27,,AV MARTYRS DE LA RESISTANCE,0266,56250,56053,Elven,56,,,56053000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-2.579366,47.737776
2020-771888,2020-02-06,000001,Vente,83000,27,,AV MARTYRS DE LA RESISTANCE,0266,56250,56053,Elven,56,,,56053000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-2.579484,47.737736
2020-771911,2020-02-06,000002,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.603361,47.723044
2020-771911,2020-02-06,000002,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,708,-2.602984,47.72338
2020-771911,2020-02-06,000002,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0155,,,,,,,,,,,,,0,,,,,S,sols,,,247,-2.60265,47.723523
2020-771911,2020-02-06,000002,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.602504,47.723136
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.603291,47.722908
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,265,-2.60301,47.72317
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0151,,,,,,,,,,,,,0,,,,,S,sols,,,272,-2.603117,47.723434
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,464,-2.603106,47.723563
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0153,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.602791,47.723401
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0156,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.602632,47.723482
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.602586,47.72323
2020-771911,2020-02-06,000003,Vente,500,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.60262,47.723139
2020-771912,2020-01-20,000001,Vente,247000,,,LE COURTIL DE LA RUE,B749,56250,56053,Elven,56,,,560530000F0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,-2.545184,47.718607
2020-771912,2020-01-20,000001,Vente,247000,,,LA PATURE DU PERDRILLAN,C935,56250,56053,Elven,56,,,560530000F0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,-2.545607,47.718391
2020-771912,2020-01-20,000001,Vente,247000,6043,,LOGODEC,C571,56250,56053,Elven,56,,,560530000F0175,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,785,-2.546124,47.718324
2020-771912,2020-01-20,000001,Vente,247000,6043,,LOGODEC,C571,56250,56053,Elven,56,,,560530000F0175,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2515,-2.546124,47.718324
2020-771912,2020-01-20,000001,Vente,247000,,,LE CLOS SOUS LE BOIS,B641,56250,56053,Elven,56,,,560530000F0176,,,,,,,,,,,,,0,,,,,S,sols,,,903,-2.546383,47.718504
2020-771912,2020-01-20,000001,Vente,247000,,,LE CLOS SOUS LE BOIS,B641,56250,56053,Elven,56,,,560530000F0176,,,,,,,,,,,,,0,,,,,L,landes,,,982,-2.546383,47.718504
2020-771912,2020-01-20,000001,Vente,247000,,,LE PRE PICHARD,D495,56250,56053,Elven,56,,,560530000F0988,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-2.545766,47.719139
2020-771912,2020-01-20,000001,Vente,247000,,,LE PRE PICHARD,D495,56250,56053,Elven,56,,,560530000F1135,,,,,,,,,,,,,0,,,,,P,prés,,,2629,-2.544988,47.719492
2020-771912,2020-01-20,000001,Vente,247000,,,L HERBE A SCIER,C124,56250,56053,Elven,56,,,560530000F1191,,,,,,,,,,,,,0,,,,,P,prés,,,5385,-2.545622,47.718905
2020-771912,2020-01-20,000001,Vente,247000,,,LE COURTIL DE LA RUE,B749,56250,56053,Elven,56,,,560530000F1193,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.545061,47.718599
2020-771912,2020-01-20,000001,Vente,247000,,,LE COURTIL DE LA RUE,B749,56250,56053,Elven,56,,,560530000F1194,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.545182,47.718453
2020-771912,2020-01-20,000001,Vente,247000,,,LOGODEC,C571,56250,56053,Elven,56,,,560530000F1196,,,,,,,,,,,,,0,,,,,L,landes,,,132,-2.545241,47.718368
2020-771973,2020-02-10,000001,Vente,135000,2,,RUE DE LANVAUX,0215,56250,56053,Elven,56,,,56053000AB0197,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,269,-2.585382,47.736354
2020-772024,2020-01-29,000001,Vente,63000,,,LANDIER DU GUERME,C486,56250,56053,Elven,56,,,560530000B1282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-2.56861,47.752829
2020-772050,2020-02-04,000001,Vente,170950,9002,,RUE DES TERRASSES,0458,56250,56053,Elven,56,,,56053000AB0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,205,-2.588259,47.737333
2020-772125,2020-02-14,000001,Vente,211.4,,,LA NUETTE,C740,56250,56053,Elven,56,,,56053000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,2114,-2.558947,47.708414
2020-772127,2020-02-14,000001,Vente,119000,4,,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0132,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.591747,47.72984
2020-772127,2020-02-14,000001,Vente,119000,4,,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0132,,,407,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.591747,47.72984
2020-772127,2020-02-14,000001,Vente,119000,4,,RUE VERTE,0520,56250,56053,Elven,56,,,56053000AH0132,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.591747,47.72984
2020-772128,2020-02-03,000001,Vente,186000,5504,,RES JEANNE D ARC,D741,56250,56053,Elven,56,,,56053000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-2.58691,47.735742
2020-772128,2020-02-03,000001,Vente,186000,4,,RES JEANNE D ARC,D741,56250,56053,Elven,56,,,56053000AB0293,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,346,-2.586561,47.73558
2020-772244,2020-02-19,000001,Vente,7645,,,LA PATURE,C846,56250,56053,Elven,56,,,560530000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,7955,-2.551859,47.731017
2020-772244,2020-02-19,000001,Vente,7645,,,LA PATURE DE BELANO,C855,56250,56053,Elven,56,,,560530000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-2.558406,47.725059
2020-772244,2020-02-19,000001,Vente,7645,,,LA GREE,C079,56250,56053,Elven,56,,,560530000E0260,,,,,,,,,,,,,0,,,,,L,landes,,,3722,-2.55946,47.724532
2020-772578,2020-03-09,000001,Vente,185000,2,,RUE GAMBERT,0115,56250,56053,Elven,56,,,56053000AH0142,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,168,-2.590236,47.730565
2020-772593,2020-03-04,000001,Vente,190000,21,,RUE DU CALVAIRE,0040,56250,56053,Elven,56,,,56053000AD0038,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,392,-2.587928,47.733881
2020-772633,2020-03-03,000001,Vente,65000,,,RUE DU PETIT KERANDU,0302,56250,56053,Elven,56,,,56053000AK0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,-2.601561,47.7246
2020-772633,2020-03-03,000001,Vente,65000,,,LOGODEC,C571,56250,56053,Elven,56,,,560530000I4776,,,,,,,,,,,,,0,,,,,T,terres,,,281,-2.601709,47.724659
2020-772754,2020-03-06,000001,Vente,160000,5175,,KERTESSIER,C242,56250,56053,Elven,56,,,560530000H0613,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,210,-2.592391,47.697454
2020-772754,2020-03-06,000001,Vente,160000,,,LIORSPRAT,C567,56250,56053,Elven,56,,,560530000H0614,,,,,,,,,,,,,0,,,,,P,prés,,,2178,-2.592225,47.697393
2020-772754,2020-03-06,000001,Vente,160000,,,LIORSPRAT,C567,56250,56053,Elven,56,,,560530000H0614,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.592225,47.697393
2020-772754,2020-03-06,000001,Vente,160000,,,L HERBASSIER,C116,56250,56053,Elven,56,,,560530000H0786,,,,,,,,,,,,,0,,,,,P,prés,,,1425,-2.591861,47.697293
2020-772794,2020-03-12,000001,Vente en l'état futur d'achèvement,126000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,42,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-772794,2020-03-12,000001,Vente en l'état futur d'achèvement,126000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,1,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-772794,2020-03-12,000001,Vente en l'état futur d'achèvement,126000,1,,RUE SAINTE ANNE,0400,56250,56053,Elven,56,,,56053000AA0234,,,44,,,,,,,,,,1,,,,,,,,,,-2.590357,47.733326
2020-772797,2020-02-22,000001,Vente,229600,29,,RUE DE LA PASSION,0300,56250,56053,Elven,56,,,56053000AH0022,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,540,,
2020-772797,2020-02-22,000001,Vente,229600,29,,RUE DE LA PASSION,0300,56250,56053,Elven,56,,,56053000AH0022,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,540,,
2020-772797,2020-02-22,000001,Vente,229600,29,,RUE DE LA PASSION,0300,56250,56053,Elven,56,,,56053000AH0022,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,540,,
2020-772797,2020-02-22,000001,Vente,229600,29,,RUE DE LA PASSION,0300,56250,56053,Elven,56,,,56053000AH0022,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,540,,
2020-772870,2020-03-05,000001,Vente,307000,11,,RUE NATIONALE,0280,56250,56053,Elven,56,,,56053000AA0076,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,695,-2.590947,47.731572
2020-772904,2020-03-10,000001,Vente,136000,6701,,MELENEC,C664,56250,56053,Elven,56,,,560530000E0514,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,715,-2.569185,47.723341
2020-772944,2020-03-19,000001,Vente,38000,,,COURTIL DE LA RUE,B748,56250,56053,Elven,56,,,560530000N0053,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-2.650081,47.754239
2020-772944,2020-03-19,000001,Vente,38000,,,LE GRAND NID,C007,56250,56053,Elven,56,,,560530000N1177,,,,,,,,,,,,,0,,,,,S,sols,,,959,-2.650305,47.754098
2020-772944,2020-03-19,000001,Vente,38000,,,LIS BRAS,C568,56250,56053,Elven,56,,,560530000N1184,,,,,,,,,,,,,0,,,,,T,terres,,,293,-2.650451,47.754032
2020-772945,2020-03-20,000001,Vente,298000,6572,,KERFAHUEN,D714,56250,56053,Elven,56,,,56053000AC0220,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1175,-2.580496,47.743481
2020-773000,2020-03-26,000001,Vente,182390,6299,,SAINT GERMAIN,D593,56250,56053,Elven,56,,,560530000A1039,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,612,-2.593229,47.76047
2020-773000,2020-03-26,000001,Vente,182390,,,LE GRAND JARDIN,B990,56250,56053,Elven,56,,,560530000A1211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,-2.593065,47.760437
2020-773000,2020-03-26,000001,Vente,182390,,,LE GRAND JARDIN,B990,56250,56053,Elven,56,,,560530000A1211,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.593065,47.760437
2020-773072,2020-03-13,000001,Vente,155000,17,,RUE DES TERRASSES,0458,56250,56053,Elven,56,,,56053000AB0093,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,386,-2.58787,47.737555
2020-773177,2020-03-17,000001,Vente,346300,,,RUE PAUL EMILE VICTOR,0521,56250,56053,Elven,56,,,56053000AC0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-2.581496,47.739409
2020-773229,2020-03-25,000001,Vente,175000,5127,,LE ROSEAUX,D579,56250,56053,Elven,56,,,560530000L0339,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,199,-2.63151,47.701993
2020-773229,2020-03-25,000001,Vente,175000,,,PATURE DU TOREC,C964,56250,56053,Elven,56,,,560530000L0340,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-2.631394,47.701821
2020-773229,2020-03-25,000001,Vente,175000,,,LE CLOS CONDAT,B367,56250,56053,Elven,56,,,560530000L0680,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-2.631253,47.701987
2020-773229,2020-03-25,000001,Vente,175000,,,LE GRAND PRE,C018,56250,56053,Elven,56,,,560530000L0683,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.63163,47.70198
2020-773411,2020-03-30,000001,Vente,210000,29,,RUE DU FAHUEN,0108,56250,56053,Elven,56,,,56053000AC0223,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,587,-2.579643,47.743423
2020-773424,2020-03-24,000001,Vente,175000,6,,RUE EMMANUEL BERTHO,0105,56250,56053,Elven,56,,,56053000AI0022,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,858,-2.596685,47.724992
2020-773429,2020-03-30,000001,Vente,245000,65,,RUE JACQUES CARTIER,0154,56250,56053,Elven,56,,,56053000AC0176,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,509,-2.584068,47.743647
2020-773437,2020-04-21,000001,Vente,650000,,,LA PATURE DU CHEMIN,C909,56250,56053,Elven,56,,,560530000I0006,,,,,,,,,,,,,0,,,,,L,landes,,,330,-2.58604,47.750461
2020-773437,2020-04-21,000001,Vente,650000,6657,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I1637,,,,,,,,,,,,,0,,,,,S,sols,,,881,-2.584888,47.749648
2020-773437,2020-04-21,000001,Vente,650000,6657,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I1639,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.584402,47.749638
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I3687,,,,,,,,,,,,,0,,,,,P,prés,,,6671,-2.586246,47.749886
2020-773437,2020-04-21,000001,Vente,650000,,,LE PARC A BOEUFS,C749,56250,56053,Elven,56,,,560530000I3689,,,,,,,,,,,,,0,,,,,T,terres,,,326,-2.584615,47.74921
2020-773437,2020-04-21,000001,Vente,650000,,,LE PARC A BOEUFS,C749,56250,56053,Elven,56,,,560530000I3691,,,,,,,,,,,,,0,,,,,T,terres,,,100,-2.584581,47.749105
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I4773,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.586312,47.749336
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I4773,,,,,,,,,,,,,0,,,,,P,prés,,,690,-2.586312,47.749336
2020-773437,2020-04-21,000001,Vente,650000,,,LE PARC A BOEUFS,C749,56250,56053,Elven,56,,,560530000I4778,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.585696,47.749336
2020-773437,2020-04-21,000001,Vente,650000,,,LE PARC A BOEUFS,C749,56250,56053,Elven,56,,,560530000I4779,,,,,,,,,,,,,0,,,,,S,sols,,,542,-2.585135,47.749286
2020-773437,2020-04-21,000001,Vente,650000,,,LE PARC A BOEUFS,C749,56250,56053,Elven,56,,,560530000I4781,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.585755,47.749287
2020-773437,2020-04-21,000001,Vente,650000,,,LE CLOS DE RUE,B473,56250,56053,Elven,56,,,560530000I4783,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,-2.586643,47.749102
2020-773437,2020-04-21,000001,Vente,650000,,,LE CLOS DE RUE,B473,56250,56053,Elven,56,,,560530000I4785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,-2.586676,47.748923
2020-773437,2020-04-21,000001,Vente,650000,6754,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I4786,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,78,-2.585766,47.749366
2020-773437,2020-04-21,000001,Vente,650000,,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I4787,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.585975,47.74937
2020-773437,2020-04-21,000001,Vente,650000,,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I4790,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.585821,47.749298
2020-773437,2020-04-21,000001,Vente,650000,,,LE PONT BILIO,D152,56250,56053,Elven,56,,,560530000I4791,,,,,,,,,,,,,0,,,,,S,sols,,,522,-2.586248,47.749245
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I4792,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.585672,47.749369
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I4793,,,,,,,,,,,,,0,,,,,S,sols,,,1668,-2.585187,47.749421
2020-773437,2020-04-21,000001,Vente,650000,,,LE VERGER,D683,56250,56053,Elven,56,,,560530000I4793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-2.585187,47.749421
2020-773478,2020-03-26,000001,Vente,165000,6845,,RUE DES TERRASSES,0458,56250,56053,Elven,56,,,56053000AB0098,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,275,-2.588107,47.737865
2020-773493,2020-04-29,000001,Vente,10000,,,CHAMP DILIENE,B284,56250,56053,Elven,56,,,56053000ZA0046,,,,,,,,,,,,,0,,,,,L,landes,,,21770,-2.5642,47.705523
2020-773549,2020-04-23,000001,Vente,155000,,,ALL COSTE ET BELLONTE,0063,56250,56053,Elven,56,,,56053000AN0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,-2.586771,47.719252
2020-773549,2020-04-23,000001,Vente,155000,,,ALL COSTE ET BELLONTE,0063,56250,56053,Elven,56,,,56053000AN0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.586532,47.719351
2020-773549,2020-04-23,000001,Vente,155000,6764,,LAMBOUX,C250,56250,56053,Elven,56,,,56053000AN0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,449,-2.586408,47.719153
2020-773614,2020-05-07,000001,Vente,130450,24,,RUE JEAN GIONO,0151,56250,56053,Elven,56,,,56053000AE0152,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,543,-2.584366,47.731117
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0403,,,,,,,,,,,,,0,,,,,P,prés,,,404,-2.594691,47.732727
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0404,,,,,,,,,,,,,0,,,,,P,prés,,,219,-2.595011,47.732651
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0405,,,,,,,,,,,,,0,,,,,P,prés,,,432,-2.594599,47.732559
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0406,,,,,,,,,,,,,0,,,,,P,prés,,,744,-2.594873,47.732473
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0407,,,,,,,,,,,,,0,,,,,P,prés,,,182,-2.59446,47.732458
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0408,,,,,,,,,,,,,0,,,,,P,prés,,,93,-2.594544,47.732337
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0409,,,,,,,,,,,,,0,,,,,P,prés,,,319,-2.594327,47.732407
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0410,,,,,,,,,,,,,0,,,,,P,prés,,,209,-2.594426,47.732264
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0411,,,,,,,,,,,,,0,,,,,P,prés,,,316,-2.594113,47.732341
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0412,,,,,,,,,,,,,0,,,,,P,prés,,,292,-2.59423,47.732143
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0415,,,,,,,,,,,,,0,,,,,P,prés,,,6,-2.593801,47.732707
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0416,,,,,,,,,,,,,0,,,,,P,prés,,,499,-2.594125,47.732641
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0417,,,,,,,,,,,,,0,,,,,P,prés,,,19,-2.594018,47.732427
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0418,,,,,,,,,,,,,0,,,,,P,prés,,,505,-2.594744,47.732299
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0419,,,,,,,,,,,,,0,,,,,P,prés,,,20,-2.595003,47.732707
2020-773702,2020-05-18,000002,Vente,160000,,,LES PRES DE LA RUE DU LAIT,D512,56250,56053,Elven,56,,,56053000AA0420,,,,,,,,,,,,,0,,,,,P,prés,,,1,-2.594869,47.732763