id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894023,2019-03-12,000001,Vente,71000,,,LA FOSSE MUETTE,B010,60190,60424,Montmartin,60,,,60424000ZA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,2.694324,49.46471
2019-894287,2019-04-12,000001,Vente,70000,,,LES QUATORZE MINES,B018,60190,60424,Montmartin,60,,,60424000ZD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,2.697299,49.46299
2019-894737,2019-06-03,000001,Vente,69000,,,LES QUATORZE MINES,B018,60190,60424,Montmartin,60,,,60424000ZD0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,2.697937,49.462659
2019-895102,2019-07-12,000001,Vente,230000,26,B,RUE D AMIENS,0400,60190,60424,Montmartin,60,,,604240000A0271,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,846,2.694874,49.463749
2019-895740,2019-08-28,000001,Vente,133000,24,,RUE D AMIENS,0400,60190,60424,Montmartin,60,,,604240000A0261,,,,,,,,,,,,,0,1,Maison,70,4,AB,terrains a bâtir,,,616,2.694356,49.464147
2019-896864,2019-12-14,000001,Vente,62826,,,LE VILLAGE,B021,60190,60424,Montmartin,60,,,604240000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,178,,
2019-896864,2019-12-14,000001,Vente,62826,,,LE VILLAGE,B021,60190,60424,Montmartin,60,,,604240000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,540,,
2019-896865,2019-12-14,000002,Vente,39174,19,,RUE DE LA MAIRIE,5100,60190,60424,Montmartin,60,,,604240000A0236,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,51,,
