id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946599,2020-03-02,000002,Vente,55000,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,688,2.013113,42.395294
2020-946600,2020-03-02,000001,Vente,110000,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.012525,42.395618
2020-947447,2020-05-21,000001,Vente,138000,111,,LE VILLAGE DE VALCEBOLLERE,B070,66340,66220,Valcebollère,66,,,662200000D0481,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,167,2.033775,42.387559
2020-947447,2020-05-21,000001,Vente,138000,,,LE VILLAGE DE VALCEBOLLERE,B070,66340,66220,Valcebollère,66,,,662200000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.033887,42.387582
2020-949232,2020-09-02,000001,Vente,196600,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.012805,42.395736
2020-949232,2020-09-02,000001,Vente,196600,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,733,2.012967,42.39564
2020-949232,2020-09-02,000001,Vente,196600,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.012828,42.395492
2020-949232,2020-09-02,000001,Vente,196600,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.012748,42.395446
2020-949232,2020-09-02,000001,Vente,196600,,,LE PUIG,B068,66340,66220,Valcebollère,66,,,662200000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.012907,42.39581
2020-950798,2020-11-20,000001,Vente,124930,7,,RUE CARRER DEL SOLA,0106,66340,66220,Valcebollère,66,,,662200000D0501,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,137,2.034586,42.38792
