id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549381,2019-02-15,000001,Vente,25000,68,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0084,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,362,1.431254,46.637292
2019-549381,2019-02-15,000001,Vente,25000,68,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,362,1.431254,46.637292
2019-549381,2019-02-15,000001,Vente,25000,68,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0084,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,362,1.431254,46.637292
2019-549381,2019-02-15,000001,Vente,25000,68,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0084,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,362,1.431254,46.637292
2019-549381,2019-02-15,000001,Vente,25000,68,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.431254,46.637292
2019-549972,2019-03-21,000001,Vente,1245819,,,LA BRANDE DE LA FORET,B054,36800,36192,Saint-Gaultier,36,,,361920000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,142883,,
2019-549972,2019-03-21,000001,Vente,1245819,,,LES CHAMPS DE LA BRANDE,B069,36800,36192,Saint-Gaultier,36,,,361920000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,51290,,
2019-549972,2019-03-21,000001,Vente,1245819,,,LA BRANDE DE LA FORET,B054,36800,36192,Saint-Gaultier,36,,,361920000A0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4680,,
2019-549972,2019-03-21,000001,Vente,1245819,,,LES CHAMPS DE LA BRANDE,B069,36800,36192,Saint-Gaultier,36,,,361920000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,108644,,
2019-549972,2019-03-21,000001,Vente,1245819,,,LES CHAMPS DE LA BRANDE,B069,36800,36192,Saint-Gaultier,36,,,361920000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,40144,,
2019-549990,2019-04-09,000001,Vente,31000,39,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AK0034,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,118,1.414194,46.634425
2019-550161,2019-04-03,000001,Vente,55000,16,,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AC0120,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1185,1.419191,46.639224
2019-550201,2019-04-05,000001,Vente,38000,29,,PL DU CHAMP DE FOIRE,0025,36800,36192,Saint-Gaultier,36,,,36192000AC0396,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,523,1.419324,46.634911
2019-550201,2019-04-05,000001,Vente,38000,,,PL DU CHAMP DE FOIRE,0025,36800,36192,Saint-Gaultier,36,,,36192000AC0400,,,,,,,,,,,,,0,,,,,J,jardins,,,542,1.419237,46.635197
2019-550489,2019-04-30,000001,Vente,96920,2,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,876,1.409971,46.635456
2019-550489,2019-04-30,000001,Vente,96920,,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,919,1.409861,46.635482
2019-550489,2019-04-30,000001,Vente,96920,,,LA CROIX DE MISSION,B094,36800,36192,Saint-Gaultier,36,,,36192000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.410049,46.63567
2019-550511,2019-04-27,000001,Vente,180000,3,,CHE DE LA MATRONNERIE,0145,36800,36192,Saint-Gaultier,36,,,36192000AK0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,588,1.410057,46.634271
2019-550511,2019-04-27,000001,Vente,180000,3,,CHE DE LA MATRONNERIE,0145,36800,36192,Saint-Gaultier,36,,,36192000AK0077,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,1.409833,46.63383
2019-550511,2019-04-27,000001,Vente,180000,3,,CHE DE LA MATRONNERIE,0145,36800,36192,Saint-Gaultier,36,,,36192000AK0077,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,879,1.409833,46.63383
2019-550895,2019-06-11,000001,Vente,40000,66,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0085,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,354,1.431412,46.637299
2019-550895,2019-06-11,000001,Vente,40000,66,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0085,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,354,1.431412,46.637299
2019-551170,2019-06-19,000001,Vente,120000,6,,ALL DES LILAS,0128,36800,36192,Saint-Gaultier,36,,,36192000AB0420,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,716,1.410903,46.637671
2019-551171,2019-06-20,000001,Vente,354,,,LES PEUX BLANCS,B135,36800,36192,Saint-Gaultier,36,,,36192000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.414273,46.639651
2019-551219,2019-06-18,000001,Vente,30000,31,,ALL DES ROSES,0003,36800,36192,Saint-Gaultier,36,,,36192000AB0536,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,427,1.412728,46.638008
2019-551421,2019-07-09,000001,Vente,422,,,LES PEUX BLANCS,B135,36800,36192,Saint-Gaultier,36,,,36192000AB0499,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.41442,46.639464
2019-551421,2019-07-09,000001,Vente,422,,,LES PEUX BLANCS,B135,36800,36192,Saint-Gaultier,36,,,36192000AB0502,,,,,,,,,,,,,0,,,,,T,terres,,,779,1.414483,46.639639
2019-551854,2019-06-28,000001,Vente,50000,,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,241,1.407688,46.635863
2019-551854,2019-06-28,000001,Vente,50000,20,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0493,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,376,1.407552,46.635723
2019-551925,2019-08-07,000001,Vente,400,,,CHE DU GROUPE SCOLAIRE,0095,36800,36192,Saint-Gaultier,36,,,36192000AD0174,,,,,,,,,,,,,0,,,,,J,jardins,,,446,1.423852,46.637559
2019-552069,2019-07-05,000001,Vente,47700,74,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0081,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,251,1.430863,46.637269
2019-552459,2019-09-06,000001,Vente,91000,19,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AE0141,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,317,1.436867,46.637576
2019-552970,2019-10-16,000001,Vente,97250,18,,AV LANGLOIS BERTRAND,0120,36800,36192,Saint-Gaultier,36,,,36192000AC0001,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1110,1.414533,46.634864
2019-552978,2019-10-12,000001,Vente,75000,78,,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AB0237,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,418,1.411639,46.63904
2019-552978,2019-10-12,000001,Vente,75000,78,,RUE DU 11 NOVEMBRE 1918,0150,36800,36192,Saint-Gaultier,36,,,36192000AB0237,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,576,1.411639,46.63904
2019-553189,2019-10-23,000001,Vente,1910,,,LE GRATIS,B109,36800,36192,Saint-Gaultier,36,,,361920000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.414064,46.643177
2019-553189,2019-10-23,000001,Vente,1910,,,LE GRATIS,B109,36800,36192,Saint-Gaultier,36,,,361920000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.413873,46.643306
2019-553189,2019-10-23,000001,Vente,1910,,,LE GRATIS,B109,36800,36192,Saint-Gaultier,36,,,361920000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.413705,46.643295
2019-553274,2019-10-31,000001,Vente,8000,5107,,LA MILANDRIE,B119,36800,36192,Saint-Gaultier,36,,,36192000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1565,1.43179,46.635628
2019-553274,2019-10-31,000001,Vente,8000,5107,,LA MILANDRIE,B119,36800,36192,Saint-Gaultier,36,,,36192000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.43179,46.635628
2019-553350,2019-11-08,000001,Vente,113000,12,,RUE EDOUARD DREUILLAUX,0060,36800,36192,Saint-Gaultier,36,,,36192000AC0388,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,291,1.419591,46.635545
2019-553363,2019-11-05,000001,Vente,6500,12,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0341,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,52,1.422211,46.635424
2019-553629,2019-11-20,000001,Vente,105000,15,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0301,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,1.407584,46.635029
2019-553629,2019-11-20,000001,Vente,105000,15,,AV DU STADE,0185,36800,36192,Saint-Gaultier,36,,,36192000AB0301,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,721,1.407584,46.635029
2019-553631,2019-11-23,000001,Vente,6000,,,RTE D ARGENTON,0005,36800,36192,Saint-Gaultier,36,,,36192000AE0129,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.440118,46.63791
2019-553631,2019-11-23,000001,Vente,6000,,,RTE D ARGENTON,0005,36800,36192,Saint-Gaultier,36,,,36192000AE0189,,,,,,,,,,,,,0,,,,,J,jardins,,,404,1.439605,46.637901
2019-553900,2019-12-04,000001,Vente,93.6,,,LE GRATIS,B109,36800,36192,Saint-Gaultier,36,,,361920000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.41741,46.641773
2019-554269,2019-12-17,000002,Vente,3000,3,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AD0542,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,7,1.42255,46.635218
2019-554269,2019-12-17,000002,Vente,3000,3,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AD0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,7,1.42255,46.635218
2019-554430,2019-12-12,000001,Vente,22000,142,,AV DE LIGNAC,0130,36800,36192,Saint-Gaultier,36,,,36192000AD0310,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,157,1.426399,46.636108
2019-554439,2019-12-27,000001,Vente,58000,46,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,1.421792,46.636581
2019-554439,2019-12-27,000001,Vente,58000,46,,RUE DES GACHONS,0075,36800,36192,Saint-Gaultier,36,,,36192000AC0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,323,1.421792,46.636581
2019-554552,2019-01-10,000002,Echange,2100,5090,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0690,,,,,,,,,,,,,0,1,Maison,59,3,,,,,,1.41818,46.637371
2019-554553,2019-01-10,000003,Echange,100,,,CHE DES GROUAILLES,0090,36800,36192,Saint-Gaultier,36,,,36192000AC0693,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.41845,46.636892
