id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162957,2020-05-15,000002,Vente,145000,2,,RUE DU MOULIN,0200,80250,80740,Sourdon,80,,,80740000AC0248,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,860,2.396949,49.708821
2020-1162957,2020-05-15,000002,Vente,145000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0251,,,,,,,,,,,,,0,,,,,P,prés,,,23,2.396696,49.708809
2020-1162957,2020-05-15,000002,Vente,145000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0255,,,,,,,,,,,,,0,,,,,P,prés,,,234,2.396792,49.70871
2020-1163064,2020-06-23,000001,Vente,184000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1649,2.401795,49.71036
2020-1163064,2020-06-23,000001,Vente,184000,14,,RUE CARNOT,0061,80250,80740,Sourdon,80,,,80740000AB0170,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,1200,2.401552,49.710497
2020-1163087,2020-06-27,000001,Vente,154940,3,,RUE DUHAMEL,0120,80250,80740,Sourdon,80,,,80740000AB0116,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,633,2.400764,49.70962
2020-1163242,2020-08-04,000001,Vente,92970,,,AU BOSQUET,B005,80250,80740,Sourdon,80,,,80740000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,45420,2.390365,49.713391
2020-1163242,2020-08-04,000001,Vente,92970,,,AU CHEMIN D'AINVAL,B041,80250,80740,Sourdon,80,,,80740000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,60000,2.41828,49.704332
2020-1163242,2020-08-04,000001,Vente,92970,,,AU CHEMIN D'AINVAL,B041,80250,80740,Sourdon,80,,,80740000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.41828,49.704332
2020-1163301,2020-09-01,000001,Vente,184000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,286,2.394363,49.709394
2020-1163301,2020-09-01,000001,Vente,184000,1,,RUE DE BRETEUIL,0040,80250,80740,Sourdon,80,,,80740000AC0184,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1396,2.394666,49.709657
2020-1163301,2020-09-01,000001,Vente,184000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.394542,49.709307
2020-1163402,2020-10-01,000001,Vente,20000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,64,2.397016,49.708366
2020-1163402,2020-10-01,000001,Vente,20000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,503,2.396862,49.708462
2020-1163402,2020-10-01,000001,Vente,20000,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.396841,49.708336
2020-1163526,2020-11-17,000002,Vente,494,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.395208,49.709674
2020-1163533,2020-11-17,000001,Vente,286,,,LE VILLAGE,B038,80250,80740,Sourdon,80,,,80740000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.395322,49.709624
