siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100940,00014,21710094000014,O,1983-03-01,NN,,,2021-10-27T08:10:10,true,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100940,00022,21710094000022,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102150,00013,26710215000013,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303261739,00013,30326173900013,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
305341133,00018,30534113300018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
305894735,00045,30589473500045,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,74.1G,NAF1993,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
308954585,00029,30895458500029,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE MOULIN,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,4.790449,46.553877,0.63,street,Rue des Moulins 71700 La Chapelle-sous-Brancion,71094_0105,G,RUE DES MOULINS,
311520860,00017,31152086000017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319446662,00011,31944666200011,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,LA VIEILLE FERME,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.799516,46.562347,0.55,street,Rue Vieille 71700 La Chapelle-sous-Brancion,71094_0003,G,RUE VIEILLE,
321226078,00012,32122607800012,O,1981-01-26,NN,,,2019-11-14T14:00:54,false,4,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,02.0D,NAF1993,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
325452514,00012,32545251400012,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE MOULIN,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.790449,46.553877,0.63,street,Rue des Moulins 71700 La Chapelle-sous-Brancion,71094_0105,G,RUE DES MOULINS,
325461648,00033,32546164800033,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE MOULIN,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.06,NAP,N,4.790449,46.553877,0.63,street,Rue des Moulins 71700 La Chapelle-sous-Brancion,71094_0105,G,RUE DES MOULINS,
325691319,00017,32569131900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,COLLONGES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.798136,46.561414,0.75,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
326161403,00018,32616140300018,O,1982-12-21,NN,,,2020-01-29T03:46:26,false,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326515947,00017,32651594700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1983-07-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327756466,00014,32775646600014,O,1983-07-04,00,2020,,2022-08-29T09:19:59,true,4,,,,LD,NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.78828,46.564098,0.93,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
329277198,00027,32927719800027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.1G,NAF1993,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
339358889,00030,33935888900030,O,1999-07-02,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5L,NAF1993,O,4.7915,46.551348,0.93,locality,Le Bourg 71700 La Chapelle-sous-Brancion,71094_fegdqe,G,LE BOURG,
381189513,00017,38118951300017,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,NOBLES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.791778,46.549999,0.91,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,G,RUE DE NOBLES,
388851982,00016,38885198200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA GRANDE FERME,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,4.798637,46.560996,0.42,street,Rue de la Griotte 71700 La Chapelle-sous-Brancion,71094_0075,G,RUE DE LA GRIOTTE,
402403844,00028,40240384400028,O,2021-11-01,,,,2021-11-06T14:34:50,true,1,,21,,IMP,BLANCHAT COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,90.03A,NAFRev2,N,4.797338,46.5637,0.42,street,Rue de Collonge 71700 La Chapelle-sous-Brancion,71094_0012,G,RUE DE COLLONGE,
409811387,00011,40981138700011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,L ECHELETTE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.79765,46.560303,0.32,street,Rue de la Fontenette 71700 La Chapelle-sous-Brancion,71094_0066,G,RUE DE LA FONTENETTE,
409811395,00014,40981139500014,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,4.78828,46.564098,0.93,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
409811403,00016,40981140300016,O,1985-12-31,NN,,,2020-12-21T14:50:23,true,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412287898,00016,41228789800016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,ENTREP DE BATTAGES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412287906,00017,41228790600017,O,1977-12-25,NN,,,2019-11-14T14:00:54,true,3,PAR GRIFFON ALAIN,,,,NOBLES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.791778,46.549999,0.91,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,G,RUE DE NOBLES,
427554852,00017,42755485200017,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,COLLONGES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.798136,46.561414,0.75,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
431132513,00018,43113251300018,O,1968-01-01,NN,,,2023-07-03T20:55:39,true,4,,,,,NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,4.78828,46.564098,0.93,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
433940962,00015,43394096200015,O,2001-01-01,NN,,,2021-02-23T13:15:37,true,3,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439234253,00011,43923425300011,O,2001-09-01,02,2020,,2022-08-29T09:15:18,true,3,L'ECHELETTE,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.79765,46.560303,0.32,street,Rue de la Fontenette 71700 La Chapelle-sous-Brancion,71094_0066,D,RUE DE LA FONTENETTE,
442004008,00011,44200400800011,O,2002-01-29,NN,,,2021-02-23T13:23:47,true,13,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2018-03-30,A,LES MARRONNIERS,,,LES MARRONNIERS,56.30Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
452584410,00016,45258441000016,O,2004-03-01,,,,2019-11-14T14:00:54,true,3,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479124588,00019,47912458800019,O,2004-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480436674,00018,48043667400018,O,2005-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,NOBLES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.791778,46.549999,0.91,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,G,RUE DE NOBLES,
482814381,00018,48281438100018,O,2005-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,O,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
489892422,00010,48989242200010,O,2006-04-15,,,,2019-11-14T14:00:54,false,3,EN NEGUERRE,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.51Z,NAFRev2,N,4.794316,46.550884,0.33,street,Rue du Naiguère 71700 La Chapelle-sous-Brancion,71094_0115,D,RUE DU NAIGUERE,
490674603,00017,49067460300017,O,2006-06-22,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2007-02-01,F,LE PAIN D'ANTONIN,,,,15.8C,NAFRev1,N,4.7915,46.551348,0.93,locality,Le Bourg 71700 La Chapelle-sous-Brancion,71094_fegdqe,G,LE BOURG,
495391484,00013,49539148400013,O,2007-03-01,,,,2019-11-21T04:06:33,true,2,,,,,NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.78828,46.564098,0.93,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
510760861,00011,51076086100011,O,2009-03-07,,,,2022-06-09T08:38:50,false,2,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,74.90A,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
517591723,00013,51759172300013,O,2009-11-02,,,8121ZZ,2022-05-09T12:08:03,true,2,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
518145016,00011,51814501600011,O,2009-11-01,,,,2019-11-14T14:00:54,true,2,COLLONGE,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,D,COLLONGE,
520443979,00015,52044397900015,O,2010-02-22,,,,2023-02-06T08:54:52,true,1,,,,,LA GRANDE FERME,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,43.21A,NAFRev2,N,4.798637,46.560996,0.42,street,Rue de la Griotte 71700 La Chapelle-sous-Brancion,71094_0075,G,RUE DE LA GRIOTTE,
521952408,00016,52195240800016,O,2010-04-20,,,,2019-11-14T14:00:54,true,2,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
751781444,00011,75178144400011,O,2012-05-24,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,43.99C,NAFRev2,N,4.7915,46.551348,0.93,locality,Le Bourg 71700 La Chapelle-sous-Brancion,71094_fegdqe,G,LE BOURG,
753459056,00010,75345905600010,O,2010-04-22,,,,2019-11-14T14:00:54,true,1,FERME DU PETIT NOBLES,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,94.99Z,NAFRev2,N,4.791778,46.549999,0.39,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,D,RUE DE NOBLES,
789376852,00016,78937685200016,O,2012-11-19,,,9602BB,2019-11-14T14:00:54,false,4,,147,,LD,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.31Z,NAFRev2,N,4.798136,46.561414,0.67,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
791521453,00021,79152145300021,O,2017-08-01,,,,2021-02-23T16:18:39,true,1,,,,,LE BOURG,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.81Z,NAFRev2,N,4.7915,46.551348,0.93,locality,Le Bourg 71700 La Chapelle-sous-Brancion,71094_fegdqe,G,LE BOURG,
801186230,00026,80118623000026,O,2014-03-01,,,,2021-02-23T17:16:07,true,1,,,,,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
805870136,00019,80587013600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,COLLONGES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,4.798136,46.561414,0.75,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
805870219,00013,80587021900013,O,1958-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,DE COLLONGES,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,55.4B,NAF1993,N,4.797338,46.5637,0.77,street,Rue de Collonge 71700 La Chapelle-sous-Brancion,71094_0012,G,RUE DE COLLONGE,
806670618,00016,80667061800016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
806870028,00016,80687002800016,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,4.78828,46.564098,0.93,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
807575378,00011,80757537800011,O,2014-10-23,,,,2020-11-10T04:07:49,true,2,,,,LD,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,71.11Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
813325974,00018,81332597400018,O,2015-09-03,,,,2019-11-14T14:00:54,false,2,,,,LD,PETIT NOBLE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,68.20B,NAFRev2,N,4.791778,46.549999,0.46,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,G,RUE DE NOBLES,
818798910,00019,81879891000019,O,2015-06-20,,,,2019-11-14T14:00:54,true,1,LA MAIRE LA CHAPELLE SOUS BRANCION,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,94.99Z,NAFRev2,N,4.794316,46.550884,0.79,street,Rue du Naiguère 71700 La Chapelle-sous-Brancion,71094_0115,D,RUE DU NAIGUERE,
818945453,00020,81894545300020,O,2016-11-14,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,94.99Z,NAFRev2,N,4.7915,46.551348,0.93,locality,Le Bourg 71700 La Chapelle-sous-Brancion,71094_fegdqe,G,LE BOURG,
820271278,00013,82027127800013,O,2016-06-01,,,1629ZA,2019-11-14T14:00:54,true,2,,,,HAM,DE NOGENT,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,AT. ART. FAB (A2FAB),31.09B,NAFRev2,N,4.78828,46.564098,0.67,locality,Nogent 71700 La Chapelle-sous-Brancion,71094_oyk9cp,G,NOGENT,
822424230,00016,82242423000016,O,2016-02-01,,,,2019-11-14T14:00:54,true,2,,,,,,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
827856188,00012,82785618800012,O,2017-02-06,,,,2019-11-14T14:00:54,true,1,,,,,CHATEAU DE NOBLE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,68.20B,NAFRev2,N,4.791778,46.549999,0.59,street,Rue de Nobles 71700 La Chapelle-sous-Brancion,71094_0120,G,RUE DE NOBLES,
853178002,00012,85317800200012,O,2019-05-11,,,,2019-11-14T14:00:54,true,1,,,,LD,COLLONGE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,94.99Z,NAFRev2,N,4.798136,46.561414,0.93,locality,Collonge 71700 La Chapelle-sous-Brancion,71094_qnx0zd,G,COLLONGE,
903303592,00013,90330359200013,O,2021-09-17,,,,2021-09-23T08:40:57,true,1,,1,,RUE,"DE LA GRIOTTE, LIEU DIT COLLONGE",71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,GINA CUSACHS,47.91B,NAFRev2,N,4.799505,46.561992,0.57,housenumber,1 Rue de la Griotte 71700 La Chapelle-sous-Brancion,71094_0075_00001,G,1 RUE DE LA GRIOTTE,
905054649,00017,90505464900017,O,2021-06-21,,,,2022-12-15T10:00:53,false,2,,3,,RUE,DU CENTRE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,59.20Z,NAFRev2,N,4.7886,46.563798,0.94,housenumber,3 Rue du Centre 71700 La Chapelle-sous-Brancion,71094_0006_00003,G,3 RUE DU CENTRE,
908443633,00015,90844363300015,O,2022-01-01,,,,2022-08-16T11:05:34,true,1,,,,,FERME DE LA PIERRE LEVEE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,-0.4145221,48.5973795,0.84,poi.farmyard,La Pierre Levée (Corps de ferme) Les Monts-d'Andaine,https://osm.org/way/253935294,G,,
908873359,00016,90887335900016,O,2021-11-18,,,8121ZZ,2022-04-25T14:43:41,false,2,COLLONGE,4,,RUE,DU BAL,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,MONSIEUR CHRISTOPHE GUILLAUME,81.21Z,NAFRev2,N,4.796984,46.562863,0.94,housenumber,4 Rue du Bal 71700 La Chapelle-sous-Brancion,71094_0015_00004,G,4 RUE DU BAL,
909262107,00016,90926210700016,O,2022-02-08,,,,2023-01-10T08:52:42,false,2,LIEU DIT COLLONGE,4,,RUE,DU BAL,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,L'INSTITUT HAUTE TECHNOLOGIE,96.02B,NAFRev2,N,4.796984,46.562863,0.94,housenumber,4 Rue du Bal 71700 La Chapelle-sous-Brancion,71094_0015_00004,G,4 RUE DU BAL,
912139557,00017,91213955700017,O,2022-05-01,,,1071CB,2023-04-03T20:01:40,true,1,,,,,LIEU-DIT LA PIERRE LEVEE,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LE FOURNIL DE LA PIERRE LEVEE,10.71C,NAFRev2,N,4.794316,46.550884,0.31,street,Rue du Naiguère 71700 La Chapelle-sous-Brancion,71094_0115,G,RUE DU NAIGUERE,
913894242,00019,91389424200019,O,2022-05-01,,,4211ZA,2022-05-30T09:35:52,true,1,LIEU DIT COLLONGE,2,,R,DU CAR,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-05-01,A,BUBU FAITOUT,,,BUGNOT TONY,42.11Z,NAFRev2,N,4.79832,46.560064,0.77,housenumber,2 Rue du Car 71700 La Chapelle-sous-Brancion,71094_0025_00002,G,2 RUE DU CAR,
918068289,00019,91806828900019,O,2022-06-13,,,8121ZZ,2022-08-03T10:02:44,true,1,,2,,RUE,DU PONT CANARD,71700,LA CHAPELLE-SOUS-BRANCION,,,71094,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,81.21Z,NAFRev2,N,4.790886,46.550986,0.93,housenumber,2 Rue du Pont Canard 71700 La Chapelle-sous-Brancion,71094_0004_00002,G,2 RUE DU PONT CANARD,
922250998,00015,92225099800015,P,2023-01-01,,,,2022-12-16T03:58:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SOUS-BRANCION,,[ND],71094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
