id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0034,,,,,,,,,,,,,0,,,,,L,landes,,,7682,0.474729,43.465627
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,4588,0.474729,43.465627
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,41294,0.474205,43.464654
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,20646,0.474205,43.464654
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.473542,43.462756
2023-398034,2023-12-04,000001,Vente,365000,5051,,A LAPALU,B036,32300,32263,Moncassin,32,,,32263000ZA0055,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,6585,0.472912,43.462897
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0056,,,,,,,,,,,,,0,,,,,S,sols,,,2493,0.472148,43.462869
2023-398034,2023-12-04,000001,Vente,365000,,,1ER QRT DU CHATEAU,B082,32300,32263,Moncassin,32,,,32263000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,5774,0.474604,43.462898
2023-398034,2023-12-04,000001,Vente,365000,,,3E QUARTIER DE TRAMOUT,B089,32300,32263,Moncassin,32,,,32263000ZK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24426,0.477174,43.461297
2023-398034,2023-12-04,000001,Vente,365000,,,3E QUARTIER DE TRAMOUT,B089,32300,32263,Moncassin,32,,,32263000ZK0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6904,0.476042,43.461973
