siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004851,00016,20000485100016,O,2005-12-25,,,,2006-10-26T23:40:03,true,2,MAIRIE,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
216601609,00011,21660160900011,O,1983-03-01,12,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.697291,42.502602,0.39,locality,El Vilar de Dalt 66400 Reynès,66160_B099,D,EL VILAR DE DALT,
216601609,00029,21660160900029,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,,,PONT,DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.715689,42.493443,0.94,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
216601609,00037,21660160900037,O,1987-09-07,01,2020,,2022-08-29T09:08:25,false,3,,,,,PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.715689,42.493443,0.94,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
216601609,00045,21660160900045,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.697291,42.502602,0.39,locality,El Vilar de Dalt 66400 Reynès,66160_B099,D,EL VILAR DE DALT,
266601061,00010,26660106100010,O,1995-12-25,,,,2016-07-23T12:07:37,true,3,,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296602576,00013,29660257600013,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.697291,42.502602,0.39,locality,El Vilar de Dalt 66400 Reynès,66160_B099,G,EL VILAR DE DALT,
296602584,00017,29660258400017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.697291,42.502602,0.39,locality,El Vilar de Dalt 66400 Reynès,66160_B099,G,EL VILAR DE DALT,
296602592,00010,29660259200010,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.697291,42.502602,0.39,locality,El Vilar de Dalt 66400 Reynès,66160_B099,G,EL VILAR DE DALT,
300055530,00012,30005553000012,O,,,,,,true,1,,,,LD,LAMOURE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,2.724,42.467351,0.3,street,L’Amorer 66400 Reynès,66160_h5b4ws,G,L AMORER,
300282357,00023,30028235700023,O,,NN,,,,true,1,,,,,ECOLE DU PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.693786,42.482152,0.47,street,Route du Collet 66400 Reynès,66160_1830,G,ROUTE DU COLLET,
301235644,00038,30123564400038,O,1991-07-10,NN,,,2009-03-16T10:23:02,true,4,,,,,LA FORGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,2.696745,42.483951,0.94,street,La Forge 66400 Reynès,66160_mu0flk,G,LA FORGE,
302687439,00042,30268743900042,O,2009-10-01,,,,2017-04-14T08:46:21,true,2,,,,,BORREIL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,71.11Z,NAFRev2,N,2.713297,42.489953,0.34,street,Can Borrell 66400 Reynès,66160_B015,G,CAN BORRELL,
304650526,00045,30465052600045,O,1993-04-01,NN,,,2008-11-07T00:20:19,true,3,PALMERE,,,RTE,DE REYROUX LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
304995111,00016,30499511100016,O,,NN,,,2014-02-05T03:46:45,true,1,,,,,MAS PALLARES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.717544,42.487238,0.93,street,Allée du Mas Pallares 66400 Reynès,66160_5860,G,ALLEE DU MAS PALLARES,
305178642,00016,30517864200016,O,,NN,,,2019-07-31T03:51:36,true,1,,,,,DOM AL CAMP ROIGT,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1985-08-30,F,,,,,67.12,NAP,N,,,0,,,,,,
305889982,00016,30588998200016,O,,NN,,,,true,1,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
305919730,00047,30591973000047,O,1987-03-27,NN,,,2014-07-08T00:13:11,true,5,VILLA CLAIR SOLEIL,29,,RTE,D'AMELIE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.22A,NAFRev2,N,2.691443,42.483956,0.84,housenumber,29 Route d’Amélie 66400 Reynès,66160_0340_00029,G,29 ROUTE D AMELIE,
307417790,00028,30741779000028,O,,,,,,true,1,,,,RTE,DE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.697291,42.502602,0.38,locality,El Vilar de Dalt 66400 Reynès,66160_B099,G,EL VILAR DE DALT,
307978833,00019,30797883300019,O,,,,,,true,1,,,,RTE,LAS QUINTANES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.716089,42.488855,0.84,street,Route de Las Quintanes 66400 Reynès,66160_7460,G,ROUTE DE LAS QUINTANES,
309041846,00044,30904184600044,O,1995-11-03,NN,,,2008-11-07T00:23:47,false,4,,,,,PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2006-02-03,F,AU FOURNIL DE REYNES,,,,15.8C,NAFRev1,O,2.715689,42.493443,0.94,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
309441897,00019,30944189700019,O,,NN,,,,true,1,,,,LD,LES ANDREOUISES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312898539,00027,31289853900027,O,1993-07-01,NN,,,,true,1,,,,LD,LA CABANASSE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.723976,42.494598,0.81,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
313039893,00018,31303989300018,O,1989-01-01,NN,,,2015-01-14T13:59:45,false,4,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
313039893,00026,31303989300026,O,2015-01-01,,,,2021-02-23T10:39:59,true,1,,1,,RTE,DE RIUROS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,2.717689,42.500939,0.46,street,Route du Riuros 66400 Reynès,66160_h35bvk,G,ROUTE DU RIUROS,
313318800,00015,31331880000015,O,,,,,,true,1,,,,,MAS ESCARABILL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.710691,42.494763,0.36,street,Mas Trilles 66400 Reynès,66160_B064,G,MAS TRILLES,
313379802,00066,31337980200066,O,2005-02-01,,,,2016-02-26T14:26:10,false,5,,19,,,LES MAS DE ST PAUL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,2.721842,42.496959,0.93,street,Lotissement les Mas de St Paul 66400 Reynès,66160_A010,G,LOTISSEMENT LES MAS DE ST PAUL,
313445090,00050,31344509000050,O,1987-05-15,,,,2008-11-07T00:28:43,false,4,,,,,LE VILLAGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,20.5A,NAFRev1,O,2.708005,42.475804,0.95,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
315224980,00013,31522498000013,O,,,,,,true,1,,,,,ALS ANDROUIX,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.725685,42.478308,0.94,street,Als Androuix 66400 Reynès,66160_B106,G,ALS ANDROUIX,
316628940,00025,31662894000025,O,,,,,,true,1,,,,LOT,VERT VALLON,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,2.713918,42.488126,0.77,street,Vert Vallon 66400 Reynès,66160_B101,G,VERT VALLON,
316641406,00012,31664140600012,O,1979-01-01,NN,,,2017-07-25T03:05:05,true,4,LE VILLAGE,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,56.10A,NAFRev2,N,2.708005,42.475804,0.95,street,Le Village 66400 Reynès,66160_r0ml03,D,LE VILLAGE,
317439685,00023,31743968500023,O,,NN,,,,true,1,,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
317530327,00038,31753032700038,O,,NN,,,,true,1,,,,RTE,CAN BASSES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.662368,42.506613,0.33,street,Sola d’En Basses 66400 Reynès,66160_B093,G,SOLA D EN BASSES,
317679975,00035,31767997500035,O,2000-08-21,NN,,,2011-01-26T19:58:28,true,4,,,,HAM,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
318079837,00064,31807983700064,O,,NN,,,,true,1,,,,,MAS BARRABAN,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2B,NAF1993,N,2.726672,42.44268,0.72,locality,Mas d’En Barrabam 66400 Reynès,66160_B047,G,MAS D EN BARRABAM,
318094307,00010,31809430700010,O,1980-01-01,NN,,,2008-01-04T20:57:54,true,5,,,,,COL DE BOUSSEILS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.726945,42.480986,0.54,street,Coll de Baussells 66400 Reynès,66160_B018,G,COLL DE BAUSSELLS,
318094307,00028,31809430700028,O,1987-12-31,NN,,,,false,3,MAS GANE,,,,COL DE BOUSSEILLS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.726945,42.480986,0.58,street,Coll de Baussells 66400 Reynès,66160_B018,G,COLL DE BAUSSELLS,
318345824,00045,31834582400045,O,2000-08-29,NN,,,2018-10-11T08:37:21,true,7,,,,,CAN PEROT,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
318582723,00017,31858272300017,O,,NN,,,,true,1,,,,,FORGES DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.699781,42.48316,0.86,street,Clos de la Forge 66400 Reynès,66160_0861,G,CLOS DE LA FORGE,
318877966,00016,31887796600016,O,1980-01-07,,,,2011-04-28T00:17:35,false,4,,,,,MAS TRILLES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.710691,42.494763,0.95,street,Mas Trilles 66400 Reynès,66160_B064,G,MAS TRILLES,
318877966,00024,31887796600024,O,2006-03-01,,,,2014-07-08T00:22:36,true,3,,,,,LE PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,2.715689,42.493443,0.78,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
319728077,00011,31972807700011,O,,,,,,true,1,,,,,LE PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,2.715689,42.493443,0.78,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
320303647,00046,32030364700046,O,1996-03-11,NN,,,,true,1,,,,,MAS CAZALS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3C,NAF1993,O,2.719583,42.476689,0.43,street,Mas d’En Casals 66400 Reynès,66160_B053,G,MAS D EN CASALS,
320686330,00012,32068633000012,O,,,,,,true,1,,,,LD,LA CABANASSE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.60,NAP,N,2.723976,42.494598,0.81,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
321676058,00019,32167605800019,O,,,,,,true,1,,,,,LE VILAR,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,2.710217,42.498389,0.55,street,El Vilar 66400 Reynès,66160_B098,G,EL VILAR,
321927725,00036,32192772500036,O,1996-03-18,NN,,,2012-11-09T00:20:56,true,5,L'ABEILLA,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,43.32A,NAFRev2,N,2.70677,42.467257,0.36,street,L’Avella 66400 Reynès,66160_lc9ifp,D,L AVELLA,
322025602,00044,32202560200044,O,2000-06-01,NN,,,2008-11-07T00:38:21,false,4,,,,,CAN BORREIL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0E,NAF1993,N,2.713297,42.489953,0.72,street,Can Borrell 66400 Reynès,66160_B015,G,CAN BORRELL,
322231036,00011,32223103600011,O,,NN,,,,true,1,,,,,LA FORGE DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.48,NAP,N,2.699781,42.48316,0.87,street,Clos de la Forge 66400 Reynès,66160_0861,G,CLOS DE LA FORGE,
322821844,00030,32282184400030,O,2011-01-01,,,,2012-11-09T00:21:34,true,2,,5,,ALL,DE LA CHAPELLE SAINT PAUL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,96.02B,NAFRev2,N,2.726995,42.497418,0.9,housenumber,5 Allee de la Chapelle Saint Paul 66400 Reynès,66160_1640_00005,G,5 ALL DE LA CHAPELLE SAINT PAUL,
323486407,00022,32348640700022,O,,,,,,true,1,,,,,LA FORGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.696745,42.483951,0.94,street,La Forge 66400 Reynès,66160_mu0flk,G,LA FORGE,
323570127,00015,32357012700015,O,1982-01-01,NN,,,,true,1,,,,LD,LE PONT,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
323697979,00017,32369797900017,O,,NN,,,,true,1,,,,,LE VENTOUS-NORD,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,2.725437,42.492863,0.31,street,Chemin du Ventous 66400 Reynès,66160_fqipzk,G,CHEMIN DU VENTOUS,
323798124,00075,32379812400075,O,2002-01-17,NN,,,2006-11-25T09:55:26,false,3,LES ECHOPPES DU PONT,,,RTE,DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2004-09-06,F,L'ECHOPPE A PIZZAS,,,,15.8B,NAFRev1,N,2.713969,42.488438,0.82,street,Route de Reynes 66400 Reynès,66160_7710,G,ROUTE DE REYNES,
324239276,00011,32423927600011,O,,NN,,,2014-02-10T16:28:08,true,1,,,,,MAS TRILLES PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.710691,42.494763,0.65,street,Mas Trilles 66400 Reynès,66160_B064,G,MAS TRILLES,
324271022,00034,32427102200034,O,2003-07-01,NN,,,2008-01-04T18:55:11,true,3,,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324628122,00016,32462812200016,O,,,,,,true,1,,,,LD,LA CABANASSE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.723976,42.494598,0.81,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
324762194,00029,32476219400029,O,,NN,,,,true,1,,,,,LE PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.3B,NAF1993,O,2.715689,42.493443,0.78,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
325247344,00022,32524734400022,O,1991-09-01,NN,,,,false,4,MAS CANSAT,,,AV,DU VALLESPIR,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325247344,00030,32524734400030,O,2001-01-01,NN,,,2006-10-27T01:33:08,false,3,,2,,IMP,IRIS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,2.721452,42.486208,0.76,housenumber,2 Impasse des Iris 66400 Reynès,66160_4470_00002,G,2 IMPASSE DES IRIS,
325715282,00027,32571528200027,O,1995-01-01,,,,2008-11-07T00:43:00,false,4,LA CABANASSE DE REYNES,,,RTE,DE CERET,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2005-06-01,F,LE CHAT QUI RIT,,,,55.3A,NAFRev1,O,2.722676,42.494074,0.8,street,Route de Ceret 66400 Reynès,66160_1620,G,ROUTE DE CERET,
326415387,00017,32641538700017,O,1983-01-01,NN,,,2014-09-22T02:37:00,true,4,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.21Z,NAFRev2,N,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
326441391,00041,32644139100041,O,2005-11-01,NN,,,2018-02-28T16:16:25,false,5,,29,,RTE,D'AMELIE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,56.10A,NAFRev2,O,2.691443,42.483956,0.84,housenumber,29 Route d’Amélie 66400 Reynès,66160_0340_00029,G,29 ROUTE D AMELIE,
326644978,00032,32664497800032,O,1991-09-16,NN,,,,true,1,,,,,LA FORGE DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.2L,NAF1993,N,2.699781,42.48316,0.87,street,Clos de la Forge 66400 Reynès,66160_0861,G,CLOS DE LA FORGE,
326870839,00106,32687083900106,O,2016-04-01,,,,2021-02-23T10:48:43,true,1,,17,,RPT,DES LORIOTS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,2.7265,42.499158,0.79,housenumber,17 Rond Point des Loriots 66400 Reynès,66160_5610_00017,G,17 ROND POINT DES LORIOTS,
327697843,00016,32769784300016,O,1983-07-01,03,2020,,2022-08-29T09:19:57,true,5,,,,ALL,AL CAMP ROIG,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-07,A,ALOHA CAMPING CLUB,,,,55.30Z,NAFRev2,O,2.696039,42.48218,0.52,street,Camp Roig 66400 Reynès,66160_B014,G,CAMP ROIG,
328903414,00014,32890341400014,O,,NN,,,,true,1,,,,,LE VILAR,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.710217,42.498389,0.55,street,El Vilar 66400 Reynès,66160_B098,G,EL VILAR,
329261630,00019,32926163000019,O,1983-06-01,NN,,,2008-01-04T19:47:41,true,3,,,,,LA FORGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.696745,42.483951,0.94,street,La Forge 66400 Reynès,66160_mu0flk,G,LA FORGE,
330334665,00024,33033466500024,O,,NN,,,,true,1,,,,,LA FORGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,01.80,NAP,N,2.696745,42.483951,0.94,street,La Forge 66400 Reynès,66160_mu0flk,G,LA FORGE,
330367335,00016,33036733500016,O,,,,,,true,1,,,,HAM,DU VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.1D,NAF1993,N,2.710217,42.498389,0.45,street,El Vilar 66400 Reynès,66160_B098,G,EL VILAR,
331072405,00045,33107240500045,O,2012-07-16,,,,2012-10-25T08:32:45,true,2,LIEU DIT VALTA PARETS,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331740860,00027,33174086000027,O,2009-07-01,,,,2021-02-23T10:51:44,true,1,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
332042498,00029,33204249800029,O,1985-01-01,NN,,,2007-01-18T09:20:07,false,4,PONT DE REYNES,,,,,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1F,NAF1993,N,2.715689,42.493443,0.94,street,Pont de Reiners 66400 Reynès,66160_B071,D,PONT DE REINERS,
333474682,00015,33347468200015,O,,NN,,,,true,1,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
334205358,00024,33420535800024,O,1995-10-12,NN,,,2006-11-25T10:25:18,true,3,,,,,MAS CASALS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.719822,42.479163,0.92,street,Route du Mas Casals 66400 Reynès,66160_5857,G,ROUTE DU MAS CASALS,
334600889,00011,33460088900011,O,,NN,,,,true,1,,,,,LE VILA,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2A,NAF1993,N,2.708005,42.475804,0.71,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
337927743,00019,33792774300019,O,1986-06-06,NN,,4331ZB,2015-03-17T00:23:22,true,6,LA CABANASSE DE REYNES,,,,LA CABANASSE DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,43.31Z,NAFRev2,N,2.723976,42.494598,0.73,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
338394778,00033,33839477800033,O,2015-01-01,,,,2021-02-23T10:54:57,true,1,CAN PEROT,,,LD,AL ROC,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.707448,42.472378,0.64,street,El Roc 66400 Reynès,66160_B083,G,EL ROC,
339842130,00025,33984213000025,O,2013-01-28,,,,2016-06-01T08:16:08,false,1,,,,LD,LE VILLAGE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20A,NAFRev2,N,2.708005,42.475804,0.95,street,Le Village 66400 Reynès,66160_r0ml03,G,LE VILLAGE,
341181725,00019,34118172500019,O,1987-05-04,NN,,4332CZ,2016-12-22T19:22:34,true,4,LE VILA,,,,PONT REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,2.715689,42.493443,0.86,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
341426344,00014,34142634400014,O,,,,,,true,1,,,,,BAC DE NIALGUE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,2.677586,42.49977,0.76,street,Bac de N Hialguer 66400 Reynès,66160_B007,G,BAC DE N HIALGUER,
341462307,00016,34146230700016,O,1900-01-01,NN,,,2014-12-19T15:10:44,false,4,,,,,LA FORGE DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.48,NAP,N,2.699781,42.48316,0.87,street,Clos de la Forge 66400 Reynès,66160_0861,G,CLOS DE LA FORGE,
341547008,00027,34154700800027,O,2011-01-02,,,,2011-06-26T05:58:47,false,2,,1,,ALL,LA CHAPELLE ST PAUL,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,2.726496,42.497323,0.81,housenumber,1 Allee de la Chapelle Saint Paul 66400 Reynès,66160_1640_00001,G,1 ALL DE LA CHAPELLE SAINT PAUL,
341598324,00026,34159832400026,O,2004-04-02,NN,,,2016-05-12T19:36:47,true,5,RESIDENCE VERT VALLON,6,,IMP,DES BRUYERES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.29Z,NAFRev2,N,2.715864,42.486616,0.84,housenumber,6 Impasse des Bruyeres 66400 Reynès,66160_1400_00006,G,6 IMPASSE DES BRUYERES,
341822229,00017,34182222900017,O,,,,,,true,1,,,,,LA FORGE DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,2.699781,42.48316,0.87,street,Clos de la Forge 66400 Reynès,66160_0861,G,CLOS DE LA FORGE,
342875549,00020,34287554900020,O,1992-10-01,NN,,,,false,4,FORGE DE REYNES,,,CHE,DE LA VIEILLE TUILERIE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6G,NAF1993,O,2.018155,48.4347183,0.76,poi.track,Chemin de la Vieille Tuilerie Chalo-Saint-Mars,https://osm.org/way/167103442,G,,
343260675,00065,34326067500065,O,2003-06-11,02,2020,,2022-08-29T09:28:11,false,4,,,,LD,LA CABANASSE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.723976,42.494598,0.81,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
343262622,12839,34326262212839,O,2005-08-03,NN,,,2019-06-24T13:31:54,false,3,LIEUDIT LA CABANASSE,,,CHE,DEPARTEMENTAL 115,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2017-11-11,F,LIDL,,,,47.11D,NAFRev2,O,,,0,,,,,,
343262622,21574,34326262221574,O,2018-02-14,12,2020,,2022-08-29T09:28:14,false,1,,,,LD,LA CABANASSE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2018-02-14,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,2.723976,42.494598,0.81,street,La Cabanassa 66400 Reynès,66160_twnfoa,G,LA CABANASSA,
343713350,00035,34371335000035,O,1999-01-01,NN,,,2009-06-27T05:35:34,false,3,,,,,LES VERTS VALLONS,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.713918,42.488126,0.51,street,Vert Vallon 66400 Reynès,66160_B101,G,VERT VALLON,
343713350,00043,34371335000043,O,2004-07-01,NN,,,2021-02-23T10:58:53,true,3,,,,,LE VERT VALLON,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713918,42.488126,0.77,street,Vert Vallon 66400 Reynès,66160_B101,G,VERT VALLON,
343741856,00011,34374185600011,O,,NN,,,,true,1,,,,,LE PONT DE REYNES,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,65.06,NAP,N,2.715689,42.493443,0.78,street,Pont de Reiners 66400 Reynès,66160_B071,G,PONT DE REINERS,
344228689,00024,34422868900024,O,2003-04-15,NN,,,2009-06-02T09:06:57,false,3,,5,,,LES ECHOPPES DU PONT,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
344689633,00032,34468963300032,O,2004-03-06,NN,,,2008-11-08T00:19:53,false,3,AL CASOT DE LA FARGA,29,,RTE,D AMELIE,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.3F,NAFRev1,N,2.691443,42.483956,0.84,housenumber,29 Route d’Amélie 66400 Reynès,66160_0340_00029,G,29 ROUTE D AMELIE,
344803960,00030,34480396000030,O,1997-01-01,11,2020,4339ZZ,2022-08-29T09:29:20,true,5,LA CABANASSE DE REYNES,,,CHE,MOULIN,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.30Z,NAFRev2,O,2.723987,42.495481,0.76,locality,Chemin du Moulin 66400 Reynès,66160_6320,G,CHEMIN DU MOULIN,
345121768,00013,34512176800013,O,1987-06-15,,,,2008-01-04T22:36:25,true,4,,,,,CAN BACOU,66400,REYNES,,,66160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,