siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403463,00012,21240346300012,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
212403463,00020,21240346300020,O,1983-12-21,NN,,,2021-10-27T08:07:23,false,3,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403463,00038,21240346300038,O,2003-09-15,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
262403280,00015,26240328000015,O,,NN,,,,true,1,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
307161281,00026,30716128100026,O,,,,,,true,1,,,,LD,LA BLANCHAUDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.687016,45.4436,0.46,street,La Chaupriere 24530 Quinsac,24346_pbvxgz,G,LA CHAUPRIERE,
313824617,00010,31382461700010,O,1978-01-01,NN,,,2021-02-23T10:40:19,true,5,,,,,BEAUVINIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,0.708086,45.446422,0.86,street,Beauvinieres 24530 Quinsac,24346_xcxbkn,G,BEAUVINIERES,
317737427,00078,31773742700078,O,1984-02-27,NN,,,2008-11-07T00:33:23,true,4,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,18.2E,NAFRev1,N,,,0,,,,,,
319716692,00011,31971669200011,O,1980-10-15,NN,,,2014-10-06T08:43:41,true,6,,,,LD,MARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,0.677248,45.446546,0.94,street,Mars 24530 Quinsac,24346_7fxjc8,G,MARS,
319978763,00054,31997876300054,O,1995-01-02,NN,,,2006-12-15T00:20:23,false,2,TEILLAC,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,,,,0.689134,45.443839,0.94,street,Teillac 24530 Quinsac,24346_yt9gmz,D,TEILLAC,
321342057,00015,32134205700015,O,,NN,,,,true,1,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
322154113,00045,32215411300045,O,1992-01-01,,,4399CZ,2019-09-25T03:42:38,true,5,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
322154113,00052,32215411300052,O,1997-04-01,NN,,,2008-11-07T00:38:28,false,3,,,,,BLANCHADIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,N,0.716915,45.433188,0.8,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
322650292,00038,32265029200038,O,1900-01-01,NN,,,2011-04-28T00:19:51,false,3,,,,,LACAUD,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,45.2V,NAF1993,N,0.729419,45.440234,0.94,street,Lacaud 24530 Quinsac,24346_3fmcl7,G,LACAUD,
323290106,00018,32329010600018,O,1900-01-01,,,,2020-10-21T08:49:11,false,2,,,,,CHEZ MR TEYSSIER,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
324875582,00011,32487558200011,O,,,,,,true,1,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
324981794,00013,32498179400013,O,1982-07-07,NN,,3109BA,2022-09-16T10:10:11,true,4,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
326105285,00018,32610528500018,O,,,,,,true,1,,,,,MARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.677248,45.446546,0.94,street,Mars 24530 Quinsac,24346_7fxjc8,G,MARS,
329142798,00019,32914279800019,O,1984-01-01,NN,,,2019-06-24T13:25:06,true,5,,,,,LA FONTAINE FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,46.73A,NAFRev2,O,0.702983,45.424628,0.89,street,La Fontaine de Faurellière 24530 Quinsac,24346_B062,G,LA FONTAINE DE FAURELLIERE,
331806570,00015,33180657000015,O,1985-01-01,NN,,,2012-07-28T11:26:30,true,4,,,,,VAUGOUBERT,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.696027,45.424551,0.91,street,Allée de Vaugoubert 24530 Quinsac,24346_1110,G,ALLEE DE VAUGOUBERT,
333308955,00017,33330895500017,O,1985-07-30,NN,,,2008-01-04T20:37:45,true,3,,,,,VILLEVIALE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.700735,45.417471,0.94,street,Villeviale 24530 Quinsac,24346_6muclz,G,VILLEVIALE,
334554326,00010,33455432600010,O,1986-01-07,NN,,,,false,4,,,,LD,FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.8J,NAF1993,O,0.70618,45.422114,0.92,street,Impasse de Faurelière 24530 Quinsac,24346_0390,G,IMPASSE DE FAURELIERE,
342312303,00015,34231230300015,O,1987-07-03,NN,,1610AQ,2019-06-24T13:31:19,true,5,,,,,MARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,16.10A,NAFRev2,O,0.677248,45.446546,0.94,street,Mars 24530 Quinsac,24346_7fxjc8,G,MARS,
348129610,00039,34812961000039,O,2015-03-19,,,8219ZP,2021-02-23T11:00:59,true,1,,,,,PEYREBELAYGUE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,82.19Z,NAFRev2,N,0.701172,45.432509,0.94,street,Peyrebelaygue 24530 Quinsac,24346_s58wk7,G,PEYREBELAYGUE,
350040952,00011,35004095200011,O,1989-03-01,NN,,,,true,4,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350102778,00015,35010277800015,O,1988-12-12,NN,,,2008-01-04T23:12:32,true,3,,,,,TOUS VENTS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.714055,45.440886,0.94,street,Tous Vents 24530 Quinsac,24346_B153,G,TOUS VENTS,
350102778,00023,35010277800023,O,2007-07-01,,,,2008-01-04T23:12:32,false,1,,,,,TOUT VENT,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.4Y,NAFRev1,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
350146411,00011,35014641100011,O,1989-03-01,NN,,,2008-01-04T23:13:05,true,3,,,,,MARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677248,45.446546,0.94,street,Mars 24530 Quinsac,24346_7fxjc8,G,MARS,
350220034,00010,35022003400010,O,1989-04-03,,,,2020-11-13T08:39:45,true,5,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
352084677,00025,35208467700025,O,,NN,,,,true,1,,,,,BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.3A,NAF1993,N,0.705094,45.428976,0.93,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
353363385,00041,35336338500041,O,2012-01-01,,,,2013-10-07T19:28:33,true,2,,,,,LIEU DIT JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.99A,NAFRev2,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
379453160,00010,37945316000010,O,,,,,,true,1,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,45.4J,NAF1993,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
380391045,00016,38039104500016,O,1990-06-01,NN,,,,true,1,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
384112207,00012,38411220700012,O,1992-01-16,NN,,,2016-02-03T11:42:39,true,4,,,,,MAISON NEUVE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.716863,45.418637,0.94,street,Maison Neuve 24530 Quinsac,24346_B102,G,MAISON NEUVE,
389137126,00014,38913712600014,O,1992-11-17,NN,,,2008-01-05T20:00:04,true,3,,,,,LES CAILLAUX,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694604,45.450558,0.93,street,Les Caillaux 24530 Quinsac,24346_tgcw03,G,LES CAILLAUX,
389550906,00033,38955090600033,O,1999-04-01,NN,,,2010-03-24T08:14:59,false,4,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
391251105,00014,39125110500014,O,,NN,,,,true,1,,,,,BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.3A,NAF1993,N,0.705094,45.428976,0.93,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
394500904,00062,39450090400062,O,2016-07-21,,,,2016-07-22T09:29:55,true,1,,,,LD,MAISON NEUVE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,01.47Z,NAFRev2,N,0.716863,45.418637,0.94,street,Maison Neuve 24530 Quinsac,24346_B102,G,MAISON NEUVE,
395322597,00018,39532259700018,O,1994-01-01,NN,,,2013-05-18T03:31:17,true,3,,,,,DOUMENGIERAS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.705499,45.442383,0.71,street,Chemin de Doumenjieras 24530 Quinsac,24346_0300,G,CHEMIN DE DOUMENJIERAS,
398624759,00013,39862475900013,O,,NN,,,,true,1,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,51.3W,NAF1993,O,,,0,,,,,,
400170072,00013,40017007200013,O,1995-02-01,NN,,,2008-11-08T01:08:32,false,3,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,20.4Z,NAF1993,O,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
400187605,00011,40018760500011,O,1995-02-01,11,2020,4399CZ,2022-08-29T09:21:16,true,4,,,,,LA FONTAINE FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.702983,45.424628,0.89,street,La Fontaine de Faurellière 24530 Quinsac,24346_B062,G,LA FONTAINE DE FAURELLIERE,
400219267,00012,40021926700012,O,1995-01-30,NN,,,2006-11-25T12:47:40,false,3,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2004-03-31,F,ASSOCIE GERANT SARL AQUIPAL,,,,20.4Z,NAFRev1,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
400219267,00020,40021926700020,O,1995-01-31,NN,,,2021-02-23T11:24:05,true,3,,,,,LA CROIX ROUSSE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.709295,45.431476,0.92,street,Allée de la Croix Rousse 24530 Quinsac,24346_0270,G,ALLEE DE LA CROIX ROUSSE,
400263174,00023,40026317400023,O,2021-09-07,,,,2021-09-17T03:35:06,true,1,,58,,PAS,DES LILAS BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.20B,NAFRev2,N,0.716413,45.433336,0.57,housenumber,58 Blanchardière 24530 Quinsac,24346_pdy5n3_00058,G,58 BLANCHARDIERE,
404600355,00014,40460035500014,O,1982-01-01,NN,,,2020-12-08T03:46:11,true,1,,,,,THEILLAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.689134,45.443839,0.64,street,Teillac 24530 Quinsac,24346_yt9gmz,G,TEILLAC,
404600363,00018,40460036300018,O,1982-01-01,NN,,,,true,1,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
404600371,00011,40460037100011,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,3,,,,,LASCAUD,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,0.729419,45.440234,0.59,street,Lacaud 24530 Quinsac,24346_3fmcl7,G,LACAUD,
404600389,00013,40460038900013,O,1991-04-19,NN,,,,true,1,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,01.3Z,NAF1993,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
404600397,00016,40460039700016,O,1987-06-01,NN,,,2022-03-31T11:06:54,true,4,,,,,JAILLAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,01.50Z,NAFRev2,N,3.4522934,48.5052952,0.87,poi.3,Ponts et chaussée surélevée de l'ancien château de Jaillac (Patrimoine national) Le Mériot,https://osm.org/node/4845139969,G,,
404600405,00017,40460040500017,O,1995-10-18,NN,,,2008-01-04T20:43:03,true,3,,,,,LE JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.719532,45.418485,0.65,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
405293804,00010,40529380400010,O,1996-04-09,NN,,,2015-07-26T04:07:21,true,3,,,,,LA CROIX ROUSSE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.709295,45.431476,0.92,street,Allée de la Croix Rousse 24530 Quinsac,24346_0270,G,ALLEE DE LA CROIX ROUSSE,
408355477,00014,40835547700014,O,,NN,,,,true,1,,,,,A DOUMENGIERAS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.705499,45.442383,0.62,street,Chemin de Doumenjieras 24530 Quinsac,24346_0300,G,CHEMIN DE DOUMENJIERAS,
408355485,00017,40835548500017,O,1982-12-31,NN,,,2008-01-04T21:09:03,true,3,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408355493,00011,40835549300011,O,1982-12-31,NN,,,2008-01-04T21:09:03,true,3,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411013725,00022,41101372500022,O,2003-09-01,NN,,,2006-11-25T15:29:17,true,3,,,,,PEREBELAYGUE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,51.4C,NAFRev1,N,0.701172,45.432509,0.8,street,Peyrebelaygue 24530 Quinsac,24346_s58wk7,G,PEYREBELAYGUE,
414276717,00017,41427671700017,O,1997-08-01,NN,,,,true,3,,,,,DOUMENGIERAS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.705499,45.442383,0.71,street,Chemin de Doumenjieras 24530 Quinsac,24346_0300,G,CHEMIN DE DOUMENJIERAS,
415041698,00010,41504169800010,O,1998-01-02,,,,,true,1,,,,,TEILLAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0E,NAF1993,N,0.689134,45.443839,0.94,street,Teillac 24530 Quinsac,24346_yt9gmz,G,TEILLAC,
415136407,00186,41513640700186,O,1998-01-01,NN,,,2008-01-04T22:59:36,false,3,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
418460929,00015,41846092900015,O,1998-04-15,NN,,,2008-05-04T03:52:26,true,3,,,,,LE JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.719532,45.418485,0.65,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
419340559,00030,41934055900030,O,2018-07-15,,,,2021-07-21T09:29:42,true,2,,,,,MARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BC AUTO 24,45.11Z,NAFRev2,N,0.677248,45.446546,0.94,street,Mars 24530 Quinsac,24346_7fxjc8,G,MARS,
421371014,00018,42137101400018,O,1999-01-04,NN,,4399CZ,2019-06-24T13:05:45,true,4,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
422449314,00018,42244931400018,O,1999-03-01,12,2020,,2022-08-29T09:03:41,true,4,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
425193109,00013,42519310900013,O,1980-01-01,NN,,,2013-11-27T08:45:10,true,4,,,,,,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428176168,00030,42817616800030,O,2011-05-02,,,,2021-02-23T11:47:51,false,1,,,,LD,MAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,46.19B,NAFRev2,N,0.724468,45.434074,0.91,street,Impasse de Maurelière 24530 Quinsac,24346_0730,G,IMPASSE DE MAURELIERE,
428227029,00017,42822702900017,O,1999-12-01,,,,,true,1,,,,,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
429748148,00013,42974814800013,O,2000-01-01,,,,,false,2,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,,,,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
430017210,00013,43001721000013,O,2000-03-21,NN,,,2014-04-18T04:24:25,true,3,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
430551531,00014,43055153100014,O,1991-01-01,NN,,,2012-07-25T04:50:56,true,4,,,,,CHEZ NANOT,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.11Z,NAFRev2,N,0.709139,45.436866,0.94,street,Chez Nanot 24530 Quinsac,24346_B037,G,CHEZ NANOT,
431731447,00014,43173144700014,O,2000-05-02,02,2020,2363ZZ,2022-08-29T09:09:49,true,3,,,,,LA FONTAINE FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,0.702983,45.424628,0.89,street,La Fontaine de Faurellière 24530 Quinsac,24346_B062,G,LA FONTAINE DE FAURELLIERE,
433092525,00024,43309252500024,O,2007-04-16,,,,2009-05-18T14:54:14,false,3,,,,,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.03B,NAFRev2,N,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
435040464,00024,43504046400024,O,2001-09-01,NN,,,2006-10-31T01:52:34,true,3,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.4B,NAFRev1,N,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
437809015,00013,43780901500013,O,2001-05-15,NN,,,2008-11-08T02:04:17,false,3,,,,,LACAUD,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.6E,NAF1993,N,0.729419,45.440234,0.94,street,Lacaud 24530 Quinsac,24346_3fmcl7,G,LACAUD,
439811472,00018,43981147200018,O,2001-06-28,NN,,,2006-11-25T17:38:45,false,4,,,,,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.3A,NAF1993,O,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
440102655,00030,44010265500030,O,2003-04-01,NN,,,2007-03-19T13:31:11,true,3,,,,LD,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
440391860,00010,44039186000010,O,2001-11-19,NN,,,2018-08-14T04:05:06,true,4,CHEZ PITOI,,,LD,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
441913217,00028,44191321700028,O,2021-02-01,,,,2021-02-23T13:23:39,true,1,,1159,,RTE,DE VILLARS,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,0.718966,45.433913,0.85,housenumber,1159 Route de Villars 24530 Quinsac,24346_1120_01159,G,1159 ROUTE DE VILLARS,
442119368,00011,44211936800011,O,2002-05-23,NN,,,2009-04-12T05:00:17,true,3,,,,,LA FONTAINE FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702983,45.424628,0.89,street,La Fontaine de Faurellière 24530 Quinsac,24346_B062,G,LA FONTAINE DE FAURELLIERE,
443033782,00014,44303378200014,O,1994-07-30,NN,,,2008-01-04T21:54:33,true,3,,,,LD,LES COMBES,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.701299,45.437804,0.74,street,Basses Combes 24530 Quinsac,24346_B005,G,BASSES COMBES,
447908260,00030,44790826000030,O,2006-10-01,,,,2011-11-14T10:27:04,false,3,,,,,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
448430488,00016,44843048800016,O,2003-05-02,NN,,,2022-01-05T03:58:11,true,4,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
449763416,00012,44976341600012,O,2003-07-31,NN,,,2008-01-04T23:53:24,true,3,,,,LD,LA CROUX ROUSSE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.709295,45.431476,0.8,street,Allée de la Croix Rousse 24530 Quinsac,24346_0270,G,ALLEE DE LA CROIX ROUSSE,
450729314,00010,45072931400010,O,2003-09-01,NN,,,2006-11-25T18:49:16,true,3,,,,,PEYREBELAYGUE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,74.1J,NAFRev1,N,0.701172,45.432509,0.94,street,Peyrebelaygue 24530 Quinsac,24346_s58wk7,G,PEYREBELAYGUE,
479422263,00034,47942226300034,O,2015-02-23,01,2020,4332CZ,2022-08-29T09:12:30,true,1,,,,,LE BOURG,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,43.32C,NAFRev2,O,0.705094,45.428976,0.95,street,Le Bourg 24530 Quinsac,24346_nyk5z9,G,LE BOURG,
479632275,00026,47963227500026,O,2010-02-01,,,9529ZF,2021-02-23T13:42:13,true,2,,,,,TEILLAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,95.29Z,NAFRev2,N,0.689134,45.443839,0.94,street,Teillac 24530 Quinsac,24346_yt9gmz,G,TEILLAC,
480981190,00014,48098119000014,O,2005-03-01,,,,2008-01-05T00:18:45,true,2,,,,,JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.719532,45.418485,0.94,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,
480988138,00016,48098813800016,O,2004-02-11,NN,,,2008-01-05T21:46:34,true,3,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
481156875,00033,48115687500033,O,2011-04-01,,,,2021-02-23T13:44:38,true,1,,,,LD,LAVERGNE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,0.693416,45.448264,0.94,street,Lavergne 24530 Quinsac,24346_zh8eb7,G,LAVERGNE,
481156875,00041,48115687500041,O,2022-02-22,,,,2022-05-07T12:06:27,false,1,LAVERGNE,53,,CHE,DES CAILLAUX,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2022-02-22,A,LE RUCHER DE LAVERGNE,,,,01.49Z,NAFRev2,N,0.69358,45.448456,0.85,housenumber,53 Chemin des Caillaux 24530 Quinsac,24346_0190_00053,G,53 CHEMIN DES CAILLAUX,
481467793,00016,48146779300016,O,2004-12-01,NN,,,2014-06-14T02:41:03,true,5,,,,,LA BARDE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,88.99B,NAFRev2,N,0.684597,45.434548,0.92,street,Route de la Barde 24530 Quinsac,24346_0100,G,ROUTE DE LA BARDE,
483019550,00019,48301955000019,O,2005-06-28,,,,2008-01-05T21:50:59,true,2,,,,,LA FONTAINE DE FAURELIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702983,45.424628,0.9,street,La Fontaine de Faurellière 24530 Quinsac,24346_B062,G,LA FONTAINE DE FAURELLIERE,
483783676,00024,48378367600024,O,2015-04-01,,,,2021-02-23T13:48:42,true,1,,,,,LD PEYREBELAYGUE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SARL BLOC GESTION,62.02A,NAFRev2,N,0.701172,45.432509,0.94,street,Peyrebelaygue 24530 Quinsac,24346_s58wk7,G,PEYREBELAYGUE,
484478243,00013,48447824300013,O,2005-10-08,,,,2012-10-29T09:36:02,false,2,,,,,BLANCHARDIERE,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,0.716915,45.433188,0.94,street,Blanchardière 24530 Quinsac,24346_pdy5n3,G,BLANCHARDIERE,
487835779,00017,48783577900017,O,2005-12-03,,,,2006-11-01T04:13:14,false,2,,,,,LE JAYAC,24530,QUINSAC,,,24346,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,0.719532,45.418485,0.65,street,Jayac 24530 Quinsac,24346_4lpy48,G,JAYAC,