siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900753,00015,21690075300015,O,1983-03-01,01,2020,,2022-08-29T09:08:32,true,3,HOTEL DE VILLE,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.465993,45.963145,0.32,street,Route de Croix de Thel 69170 Dième,69075_cmgsaj,D,ROUTE DE CROIX DE THEL,
266901073,00012,26690107300012,O,1994-02-28,NN,,,2010-06-26T03:14:35,true,3,,,,,HOTEL DE VILLE,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302033824,00020,30203382400020,O,,NN,,,,true,1,,,,,LE GRUPON,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,4.459492,45.966988,0.45,locality,Le Grand Bois 69170 Dième,69075_B026,G,LE GRAND BOIS,
317789394,00028,31778939400028,O,,NN,,,,true,1,,,,LD,LE CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,4.450128,45.971999,0.46,locality,Le Cret de Chal 69170 Dième,69075_B015,G,LE CRET DE CHAL,
319848107,00011,31984810700011,O,,,,,,true,1,,,,,AU BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.465516,45.961823,0.6,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
326907193,00022,32690719300022,O,2013-06-06,,,,2020-09-02T03:39:05,true,2,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,68.31Z,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
328423926,00026,32842392600026,O,2010-01-01,,,,2021-02-23T10:49:37,true,1,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330137829,00025,33013782900025,O,1984-06-03,NN,,,2020-08-25T10:34:13,true,5,,,,LD,LE GUILLARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,O,4.461993,45.96685,0.69,street,Route du Guillard 69170 Dième,69075_63tmat,G,ROUTE DU GUILLARD,
333270650,00018,33327065000018,O,,NN,,,,true,1,,,,LD,AU BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.465516,45.961823,0.6,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
333281533,00039,33328153300039,O,2010-07-26,,,3250AA,2017-01-17T05:10:18,true,2,,,,,LE GRUPON,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,32.50A,NAFRev2,N,4.459492,45.966988,0.45,locality,Le Grand Bois 69170 Dième,69075_B026,G,LE GRAND BOIS,
335198347,00015,33519834700015,O,1900-01-01,,,,2011-04-28T00:29:43,false,3,,,,LD,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
341574838,00015,34157483800015,O,1987-07-01,NN,,,,true,1,,,,LD,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
349785774,00010,34978577400010,O,1989-01-01,NN,,,,true,1,,,,LD,HAMEAU DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.455974,45.966679,0.5,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
377665500,00015,37766550000015,O,,NN,,,,true,1,,,,,LE BOURG DE DIEME,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.01,NAP,N,4.465516,45.961823,0.79,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
378067995,00019,37806799500019,O,1990-04-05,NN,,,2011-04-28T00:44:34,false,4,,,,LD,HAMEAU LE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.450128,45.971999,0.49,locality,Le Cret de Chal 69170 Dième,69075_B015,G,LE CRET DE CHAL,
380004978,00017,38000497800017,O,,NN,,,,true,1,,,,,LE BOURG DE DIEME,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,55.3A,NAF1993,N,4.465516,45.961823,0.79,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
380900852,00043,38090085200043,O,2009-09-01,,,,2012-11-09T00:46:23,true,2,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.13Z,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
384324851,00011,38432485100011,O,,NN,,,,true,1,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
393817416,00018,39381741600018,O,1994-01-01,NN,,,2010-01-07T05:57:25,true,4,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
393967260,00018,39396726000018,O,1993-01-01,NN,,,2008-01-05T00:22:40,true,3,,,,,CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.455974,45.966679,0.91,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
402685762,00013,40268576200013,O,1995-11-02,NN,,4322AZ,2016-04-26T03:36:52,true,5,,,,,LE GRUPON,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,O,4.459492,45.966988,0.45,locality,Le Grand Bois 69170 Dième,69075_B026,G,LE GRAND BOIS,
404885162,00010,40488516200010,O,,NN,,,,true,1,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404885170,00013,40488517000013,O,1980-12-31,NN,,,2006-10-28T03:25:02,false,4,,,,,CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,4.455974,45.966679,0.31,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
404885170,00021,40488517000021,O,2004-06-01,NN,,,2008-01-04T20:47:16,true,3,,,,,CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.455974,45.966679,0.31,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
412242398,00011,41224239800011,O,1997-05-20,NN,,,,false,4,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.4Z,NAF1993,O,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
413203225,00011,41320322500011,O,1997-02-01,NN,,,2009-08-23T05:44:42,true,3,,,,,VEROCHE,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.46284,45.955862,0.91,street,Route de Veroche 69170 Dième,69075_fww6ke,G,ROUTE DE VEROCHE,
418042396,00014,41804239600014,O,1998-01-17,NN,,,2016-01-12T00:19:56,true,3,,,,LD,LES SIGAUDIERES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.462792,45.971381,0.38,locality,Les Grandes Terres 69170 Dième,69075_B028,G,LES GRANDES TERRES,
422854471,00014,42285447100014,O,1999-05-02,NN,,,2011-04-23T10:17:38,true,6,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
422934604,00014,42293460400014,O,1999-05-02,NN,,,2019-06-24T13:07:23,true,9,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,96.04Z,NAFRev2,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
427445473,00015,42744547300015,O,1980-01-01,NN,,,2008-01-05T01:16:27,true,3,,,,,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
428972145,00018,42897214500018,O,1987-01-01,NN,,,2016-01-12T00:21:52,true,4,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434538443,00012,43453844300012,O,1965-01-01,NN,,,2016-01-12T00:23:10,true,3,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
437605397,00011,43760539700011,O,2000-01-01,NN,,,2012-07-28T15:34:09,true,4,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440927259,00018,44092725900018,O,2002-01-01,NN,,,2008-01-04T21:08:08,true,3,,,,,LE GUILLARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.461993,45.96685,0.69,street,Route du Guillard 69170 Dième,69075_63tmat,G,ROUTE DU GUILLARD,
478304066,00010,47830406600010,O,2004-08-01,,,,2008-01-05T03:40:14,true,3,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
478769649,00011,47876964900011,O,2004-09-15,NN,,,2018-08-02T04:16:24,true,4,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,68.20B,NAFRev2,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
479914871,00013,47991487100013,O,2005-01-01,,,,2021-06-08T14:24:06,true,3,,1040,,RTE,DE VALSONNE,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,FRANICE,71.12B,NAFRev2,N,4.461067,45.96682,0.85,housenumber,1040 Route de Valsonne 69170 Dième,69075_czg0ry_01040,G,1040 ROUTE DE VALSONNE,
483812145,00025,48381214500025,O,2011-01-11,,,,2014-07-10T00:14:57,false,2,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22A,NAFRev2,O,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
483886552,00015,48388655200015,O,2005-09-05,,,,2021-07-23T14:12:45,true,5,,201,,RUE,LE GRUPON,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
484661285,00011,48466128500011,O,2005-10-01,,,,2006-11-25T20:31:32,true,4,LE DAVID,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,52.6E,NAFRev1,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
490127321,00027,49012732100027,O,2011-07-25,,,,2020-06-30T15:07:35,false,1,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.81Z,NAFRev2,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
500105028,00012,50010502800012,O,2007-10-01,,,,2012-11-10T00:13:56,true,5,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
507474872,00045,50747487200045,O,2015-07-17,,,,2015-09-29T09:56:01,true,1,SECTION AD N135,,,,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,02.20Z,NAFRev2,N,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
508496361,00025,50849636100025,O,2013-06-12,,,,2013-10-04T08:27:26,true,1,,,,,LE  SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,86.90E,NAFRev2,N,4.6044377,45.668712,0.9,poi.water,Le Souzy (Eau) Rontalon,https://osm.org/way/288164116,G,,
509850236,00035,50985023600035,O,2013-12-16,,,,2016-08-17T03:26:05,true,2,LE GRAPON,,,,ROUTE DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,DISCOUNT FLEURS,47.89Z,NAFRev2,N,4.455974,45.966679,0.94,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
512171984,00028,51217198400028,O,2016-10-01,,,,2021-02-23T15:21:18,true,1,,,,,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
512171984,00036,51217198400036,O,2018-03-31,,,,2021-02-23T15:21:18,false,1,,,,,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
513013789,00013,51301378900013,O,2009-06-01,,,,2014-01-02T12:58:19,false,2,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.19B,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
519070197,00016,51907019700016,O,2009-12-15,,,,2019-10-22T04:04:33,true,1,,,,,LIEUDIT LES CHAUDURES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.32A,NAFRev2,N,4.447151,45.964639,0.78,street,Chemin des Chaudures 69170 Dième,69075_ljdh91,G,CHEMIN DES CHAUDURES,
520288259,00010,52028825900010,O,2010-02-12,,,,2023-01-30T15:43:35,true,3,LE GRUPON,303,,RTE,DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,47.91B,NAFRev2,N,4.459837,45.965034,0.83,housenumber,303 Route de Chal 69170 Dième,69075_0004_00303,G,303 ROUTE DE CHAL,
525040218,00014,52504021800014,O,2010-08-08,,,,2012-11-10T02:30:40,false,2,,,,,LE CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,71.12B,NAFRev2,N,4.450128,45.971999,0.46,locality,Le Cret de Chal 69170 Dième,69075_B015,G,LE CRET DE CHAL,
528515984,00037,52851598400037,O,2016-05-01,,,,2021-01-05T08:50:05,true,3,,215,,CHE,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MPP MON PROF PERSO,85.59B,NAFRev2,N,4.455669,45.964882,0.72,housenumber,215 Chemin des Razès 69170 Dième,69075_7tzs2n_00215,G,215 CHEMIN DES RAZES,
539936690,00012,53993669000012,O,2012-01-31,NN,,,2019-03-07T03:47:44,true,2,,,,,LES CHAUDURES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.71Z,NAFRev2,O,4.447151,45.964639,0.78,street,Chemin des Chaudures 69170 Dième,69075_ljdh91,G,CHEMIN DES CHAUDURES,
753857820,00025,75385782000025,O,2014-03-10,,,,2022-12-16T09:45:49,false,2,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
779688878,00015,77968887800015,O,,NN,,,,true,1,,,,LD,VEROCHE,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.46284,45.955862,0.91,street,Route de Veroche 69170 Dième,69075_fww6ke,G,ROUTE DE VEROCHE,
789396884,00015,78939688400015,O,2012-11-01,,,,2021-04-30T03:52:18,false,2,LE CHAGNARD,,,,LE CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,64.20Z,NAFRev2,N,4.450128,45.971999,0.46,locality,Le Cret de Chal 69170 Dième,69075_B015,G,LE CRET DE CHAL,
790488555,00018,79048855500018,O,2013-02-01,,,4520AB,2016-09-19T03:33:43,false,2,,,,,CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,MECANICO,45.20A,NAFRev2,N,4.455974,45.966679,0.91,street,Route de Chal 69170 Dième,69075_0004,G,ROUTE DE CHAL,
800014185,00014,80001418500014,O,2014-02-01,,,,2018-10-05T11:12:34,false,2,,,,,LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,4.449612,45.960497,0.61,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
802148064,00016,80214806400016,O,2014-02-15,,,,2018-08-14T10:03:08,false,4,,,,,LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,86.90F,NAFRev2,N,4.449612,45.960497,0.61,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
808583769,00019,80858376900019,O,2014-12-16,01,2020,,2022-08-29T10:01:27,true,2,LE GRUPON,265,,RTE,DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,4.459982,45.964853,0.83,housenumber,265 Route de Chal 69170 Dième,69075_0004_00265,G,265 ROUTE DE CHAL,
810307785,00024,81030778500024,O,2019-10-29,,,,2021-02-23T17:27:06,true,1,,,,LD,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.32A,NAFRev2,N,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
811269778,00015,81126977800015,O,2015-05-01,,,,2016-07-19T04:04:44,false,2,,,,,CENTRE CAMINO LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,86.90F,NAFRev2,N,4.449612,45.960497,0.33,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
811884287,00012,81188428700012,O,2015-04-21,,,,2015-06-10T04:36:54,true,1,,,,,LE BOURG,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,68.20B,NAFRev2,N,4.465516,45.961823,0.93,street,Le Bourg 69170 Dième,69075_tgdqba,G,LE BOURG,
814546487,00012,81454648700012,O,2015-11-01,,,,2015-11-06T10:17:21,true,1,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
814832663,00011,81483266300011,O,2015-11-01,,,,2017-09-25T10:15:14,false,2,,,,,LIEU DIT LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,85.59B,NAFRev2,N,4.449612,45.960497,0.61,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
818443459,00024,81844345900024,O,2018-05-05,,,,2021-02-23T17:36:28,true,1,LE GRAND BOIS,668,,RTE,DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,90.03A,NAFRev2,N,4.455974,45.966679,0.83,housenumber,668 Route de Chal 69170 Dième,69075_0004_00668,G,668 ROUTE DE CHAL,
823531025,00018,82353102500018,O,2016-11-02,,,,2017-04-04T11:11:40,false,2,,,,,LE SOUZY D82,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90F,NAFRev2,N,4.452761,45.96137,0.5,street,Montée du Crêt du Souzy 69170 Dième,69075_nwighm,G,MONTEE DU CRET DU SOUZY,
824996912,00013,82499691200013,O,2017-02-01,,,,2017-08-01T09:25:28,false,2,,,,,LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.90F,NAFRev2,N,4.449612,45.960497,0.61,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
831407564,00010,83140756400010,O,1925-06-24,,,,2017-08-09T14:11:09,true,1,MAIRIE,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,1925-06-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
840884498,00014,84088449800014,O,2018-08-27,,,,2020-09-25T11:04:23,false,2,CENTRE CAMINO,,,,LE SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90E,NAFRev2,N,4.449612,45.960497,0.61,street,Chemin du Souzy 69170 Dième,69075_qpkhvr,G,CHEMIN DU SOUZY,
843758962,00016,84375896200016,O,2018-11-09,,,,2018-11-13T04:24:38,true,1,,,,,LE CHAGNARD,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.20B,NAFRev2,N,4.450128,45.971999,0.46,locality,Le Cret de Chal 69170 Dième,69075_B015,G,LE CRET DE CHAL,
849303672,00018,84930367200018,O,2019-01-01,,,,2019-04-26T03:52:53,true,2,,,,,LONNO,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
849307772,00012,84930777200012,O,2019-03-20,,,4312AZ,2019-10-15T03:47:52,true,2,LE GRUPON,506,,RTE,DE CHAL,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,TP TR,43.12A,NAFRev2,N,4.457285,45.96602,0.83,housenumber,506 Route de Chal 69170 Dième,69075_0004_00506,G,506 ROUTE DE CHAL,
878243583,00019,87824358300019,O,2019-10-04,,,4312BA,2021-07-13T08:51:26,true,2,,,,,LES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,43.12A,NAFRev2,O,4.455209,45.965073,0.71,street,Chemin des Razès 69170 Dième,69075_7tzs2n,G,CHEMIN DES RAZES,
881640015,00015,88164001500015,O,2020-01-28,,,,2020-02-18T03:37:39,true,1,,1070,,,ROUTE DE VALSONNE,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,68.20B,NAFRev2,N,4.46106,45.966064,0.94,housenumber,1070 Route de Valsonne 69170 Dième,69075_czg0ry_01070,G,1070 ROUTE DE VALSONNE,
890784465,00019,89078446500019,O,2020-10-26,,,,2021-11-05T08:38:15,true,2,,,,,LE DAVID,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,L'OURS RIT,47.81Z,NAFRev2,O,4.463733,45.969004,0.61,street,Chemin du David 69170 Dième,69075_szs3vo,G,CHEMIN DU DAVID,
907496400,00017,90749640000017,O,2021-11-22,,,,2021-12-08T04:19:04,true,1,,10,,MTE,DU CRET DU SOUZY,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,70.10Z,NAFRev2,N,4.453092,45.961681,0.81,housenumber,10 Montée du Crêt du Souzy 69170 Dième,69075_nwighm_00010,G,10 MONTEE DU CRET DU SOUZY,
912695228,00011,91269522800011,O,2022-04-14,,,,2022-04-23T03:48:46,true,1,,215,,CHE,DES RAZES,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,47.91B,NAFRev2,N,4.455669,45.964882,0.82,housenumber,215 Chemin des Razès 69170 Dième,69075_7tzs2n_00215,G,215 CHEMIN DES RAZES,
970423455,00033,97042345500033,O,1995-01-01,NN,,,2008-01-05T03:38:49,true,3,,,,,,69170,DIEME,,,69075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
