id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245945,2019-01-10,000001,Vente,111300,1,,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000A0794,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,971,5.189278,47.280408
2019-246436,2019-02-07,000002,Vente,231050,23,,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000B0151,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,850,5.194625,47.281695
2019-246436,2019-02-07,000002,Vente,231050,,,LES ROTURES,B084,21110,21320,Izier,21,,,213200000B0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,5.194929,47.281793
2019-246672,2019-02-12,000001,Vente,110000,14,,RUE DE LA RENTE BLANCHE,0037,21110,21320,Izier,21,,,213200000A0853,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,949,5.189804,47.283601
2019-247247,2019-03-15,000003,Vente,220000,,,PRE BLANDIN,B066,21110,21320,Izier,21,,,213200000A1112,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.188663,47.279166
2019-247247,2019-03-15,000003,Vente,220000,8,,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000A1113,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,5.188515,47.279518
2019-247488,2019-03-26,000001,Vente,74000,9001,,ALL DU SEQUOIA,0047,21110,21320,Izier,21,,,213200000C0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1000,5.206502,47.280073
2019-248227,2019-04-26,000001,Vente,241000,11,,RUE SAINT PRUDENT,0045,21110,21320,Izier,21,,,213200000A0720,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,806,5.185489,47.284634
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.193104,47.281576
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.192926,47.281672
2019-249538,2019-06-26,000001,Vente,300400,13,A,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000B0399,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,282,5.192955,47.281549
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.192883,47.281519
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.193079,47.281781
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.193164,47.281564
2019-249538,2019-06-26,000001,Vente,300400,13,,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.192948,47.281742
2019-249538,2019-06-26,000001,Vente,300400,,,VERS L EGLISE,B087,21110,21320,Izier,21,,,213200000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.19281,47.281722
2019-250316,2019-07-02,000001,Vente,222970,18,,RUE DU GRAND CHENE,0001,21110,21320,Izier,21,,,213200000A1022,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,880,5.192216,47.279536
2019-251105,2019-07-30,000001,Vente,90000,9,,RUE DE LA LIBERTE,0029,21110,21320,Izier,21,,,213200000A0399,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,577,5.191585,47.279649
2019-251105,2019-07-30,000001,Vente,90000,,,SUR LA RUE DE GENLIS,B085,21110,21320,Izier,21,,,213200000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,101,5.191882,47.279903
2019-251105,2019-07-30,000001,Vente,90000,,,SUR LA RUE DE GENLIS,B085,21110,21320,Izier,21,,,213200000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,437,5.191899,47.279837
2019-251105,2019-07-30,000001,Vente,90000,,,SUR LA RUE DE GENLIS,B085,21110,21320,Izier,21,,,213200000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,161,5.191982,47.279751
2019-251105,2019-07-30,000001,Vente,90000,,,SUR LA RUE DE GENLIS,B085,21110,21320,Izier,21,,,213200000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,101,5.191789,47.279652
2019-251108,2019-08-02,000001,Vente,200000,15,,RUE DE LA CHARME,0014,21110,21320,Izier,21,,,213200000A0555,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.18661,47.281424
2019-251286,2019-08-19,000001,Vente,250000,7,,RUE SAINT PRUDENT,0045,21110,21320,Izier,21,,,213200000A0718,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,805,5.184877,47.284515
2019-251356,2019-08-14,000001,Vente,200000,3,,RUE DE LA MAIRIE,0032,21110,21320,Izier,21,,,213200000A0427,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1020,,
2019-251356,2019-08-14,000001,Vente,200000,3,,RUE DE LA MAIRIE,0032,21110,21320,Izier,21,,,213200000A0427,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1020,,
2019-251658,2019-09-02,000001,Vente,235000,5,,RUE DE ORMES,0035,21110,21320,Izier,21,,,213200000A0656,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,842,5.185743,47.28286
2019-251793,2019-09-02,000001,Vente,226000,8,,RUE SAINT CLAUDE,0041,21110,21320,Izier,21,,,213200000A0626,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,5.186293,47.283897
2019-251848,2019-08-30,000001,Vente,306000,7,,RUE DE LA LIBERTE,0029,21110,21320,Izier,21,,,213200000A1082,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,466,5.191204,47.279791
2019-251848,2019-08-30,000001,Vente,306000,7,,RUE DE LA LIBERTE,0029,21110,21320,Izier,21,,,213200000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.191416,47.279849
2019-253484,2019-10-28,000001,Vente,272300,8,,RUE DE LA LIBERTE,0029,21110,21320,Izier,21,,,213200000A1090,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,776,5.192147,47.278818
2019-253514,2019-10-10,000001,Vente,90000,,,LES ROTURES,B084,21110,21320,Izier,21,,,213200000B0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,5.195105,47.281777
2019-254206,2019-11-15,000001,Vente,197300,6,,RUE DU GENERAL DE GAULLE,0024,21110,21320,Izier,21,,,213200000A0787,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,892,5.187805,47.279636
2019-256578,2019-12-26,000001,Vente,225000,10,,RUE DE LA CHARME,0014,21110,21320,Izier,21,,,213200000A0542,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,818,5.187759,47.28084
2019-256666,2019-12-23,000001,Vente,172000,17,C,RUE DE LA RENTE BLANCHE,0037,21110,21320,Izier,21,,,213200000A1060,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,224,5.18927,47.283523
