id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491817,2021-10-08,000001,Vente,5000,,,LANDE DE VIGNAUX,B024,31510,31045,Barbazan,31,,,310450000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,1971,0.613456,43.026844
2021-491817,2021-10-08,000001,Vente,5000,,,LANDE DE VIGNAUX,B024,31510,31045,Barbazan,31,,,310450000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,5389,0.614417,43.026634
2021-491817,2021-10-08,000001,Vente,5000,,,LANDE DE VIGNAUX,B024,31510,31045,Barbazan,31,,,310450000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.615756,43.024888
2021-491817,2021-10-08,000001,Vente,5000,,,LANDE DE VIGNAUX,B024,31510,31045,Barbazan,31,,,310450000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.615639,43.024714
2021-493318,2021-11-24,000001,Vente,26000,29,,GR GRAND RUE SAINT MICHEL,0024,31510,31045,Barbazan,31,,,310450000A0098,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,75,0.622528,43.032596
2021-493687,2021-12-22,000001,Vente,185700,,,ESPUJOS,B013,31510,31045,Barbazan,31,,,310450000B0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,0.619745,43.031738
2021-493687,2021-12-22,000001,Vente,185700,,,ESPUJOS,B013,31510,31045,Barbazan,31,,,310450000B0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,0.619405,43.031669
2021-493687,2021-12-22,000001,Vente,185700,5,,IMP DES ESPUJOS,0014,31510,31045,Barbazan,31,,,310450000B0642,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1549,0.619012,43.031714
2021-493837,2021-12-23,000001,Vente,1300,,,LANDE,B023,31510,31045,Barbazan,31,,,310450000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,2930,0.613871,43.030139
2021-493967,2021-12-28,000002,Vente,3000,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1255,,,,,,,,,,,,,0,,,,,P,prés,,,287,0.627352,43.035407
2021-493967,2021-12-28,000002,Vente,3000,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,918,0.626412,43.035072
2021-494340,2021-01-27,000001,Vente,204500,18,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B1187,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.618373,43.031419
2021-494340,2021-01-27,000001,Vente,204500,18,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B1187,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,2008,0.618373,43.031419
2021-494340,2021-01-27,000001,Vente,204500,18,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2008,0.618373,43.031419
2021-494340,2021-01-27,000001,Vente,204500,18,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.618373,43.031419
2021-494571,2021-02-26,000001,Vente,162000,9,,IMP DU BOURGUET,0003,31510,31045,Barbazan,31,,,310450000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,0.625753,43.032979
2021-494571,2021-02-26,000001,Vente,162000,9,,IMP DU BOURGUET,0003,31510,31045,Barbazan,31,,,310450000A0076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1048,0.625753,43.032979
2021-494717,2021-03-12,000001,Vente,165000,10,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B0195,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2180,0.619579,43.031386
2021-494717,2021-03-12,000001,Vente,165000,,,ESPUJOS,B013,31510,31045,Barbazan,31,,,310450000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.619582,43.031165
2021-494717,2021-03-12,000001,Vente,165000,,,ESPUJOS,B013,31510,31045,Barbazan,31,,,310450000B0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,0.618949,43.031337
2021-494746,2021-03-26,000001,Vente,120000,,,TUILERIE,B038,31510,31045,Barbazan,31,,,310450000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,2350,0.619603,43.030461
2021-494746,2021-03-26,000001,Vente,120000,7,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B0225,,,,,,,,,,,,,0,1,Maison,110,7,P,prés,,,1182,0.619315,43.030649
2021-494746,2021-03-26,000001,Vente,120000,7,,AV DE LA TUILERIE,0015,31510,31045,Barbazan,31,,,310450000B0225,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1408,0.619315,43.030649
2021-494746,2021-03-26,000001,Vente,120000,,,TUILERIE,B038,31510,31045,Barbazan,31,,,310450000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,590,0.61878,43.030701
2021-494746,2021-03-26,000001,Vente,120000,,,TUILERIE,B038,31510,31045,Barbazan,31,,,310450000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.618661,43.030755
2021-494747,2021-04-01,000001,Vente,137650,,,CAMPAGNAC,B008,31510,31045,Barbazan,31,,,310450000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,3670,0.619515,43.038328
2021-494747,2021-04-01,000001,Vente,137650,,,LAC,B021,31510,31045,Barbazan,31,,,310450000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,2510,0.61852,43.03783
2021-494747,2021-04-01,000001,Vente,137650,,,LAC,B021,31510,31045,Barbazan,31,,,310450000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,2660,0.61859,43.038233
2021-494793,2021-04-02,000001,Vente,170000,2,,CHEM DES ESPUJOS,0007,31510,31045,Barbazan,31,,,310450000B0099,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,100,0.621366,43.032911
2021-494793,2021-04-02,000001,Vente,170000,,,ESPUJOS,B013,31510,31045,Barbazan,31,,,310450000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,533,0.621143,43.032883
2021-494838,2021-04-21,000001,Vente,2000,,,HOUNTAREDE ET CARERES,B019,31510,31045,Barbazan,31,,,310450000A0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,0.627935,43.041129
2021-494838,2021-04-21,000001,Vente,2000,,,HOUNTAREDE ET CARERES,B019,31510,31045,Barbazan,31,,,310450000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.62817,43.04122
2021-494967,2021-04-27,000001,Vente,100,,,LAHAGE,B022,31510,31045,Barbazan,31,,,310450000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.622908,43.029296
2021-495172,2021-06-07,000001,Vente,1,,,LE VILLAGE,B040,31510,31045,Barbazan,31,,,310450000A1232,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.622058,43.033512
2021-495435,2021-06-12,000001,Vente,120000,11,,AV DU CHATEAU,0001,31510,31045,Barbazan,31,,,310450000A1171,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1016,0.626708,43.034594
2021-495435,2021-06-12,000001,Vente,120000,11,,AV DU CHATEAU,0001,31510,31045,Barbazan,31,,,310450000A1171,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,2260,0.626708,43.034594
2021-495671,2021-07-02,000001,Vente,2440,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,251,0.627511,43.035182
2021-495672,2021-07-02,000002,Vente,40367,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1100,,,,,,,,,,,,,0,,,,,P,prés,,,59,,
2021-495672,2021-07-02,000002,Vente,40367,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2021-495672,2021-07-02,000002,Vente,40367,,,CAMP DE PLAN,B007,31510,31045,Barbazan,31,,,310450000A1254,,,,,,,,,,,,,0,,,,,P,prés,,,3992,,
2021-495975,2021-08-11,000001,Vente,180000,12,,RTE DE LUSCAN,0018,31510,31045,Barbazan,31,,,310450000B0984,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1462,0.62117,43.029554
2021-495975,2021-08-11,000001,Vente,180000,12,,RTE DE LUSCAN,0018,31510,31045,Barbazan,31,,,310450000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,0.62117,43.029554
