siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302030200,00018,30203020000018,O,,NN,,,,true,1,,,,,LE BOURG,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1986-04-24,F,,,,,67.04,NAP,N,0.077122,47.460728,0.94,locality,Le Bourg (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B023,G,LE BOURG,LINIERES BOUTON
303636401,00018,30363640100018,O,,NN,,,,true,1,,,,,LE BOURG,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,0.077122,47.460728,0.94,locality,Le Bourg (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B023,G,LE BOURG,LINIERES BOUTON
308642271,00024,30864227100024,O,1900-01-01,NN,,,2011-04-28T00:12:43,false,3,,,,,LE BOURG,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,,,N,0.077122,47.460728,0.94,locality,Le Bourg (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B023,G,LE BOURG,LINIERES BOUTON
310914270,00015,31091427000015,O,,,,,,true,1,,,,,,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,,F,,,,,13.10,NAP,N,,,0,,,,,,
314364241,00013,31436424100013,O,,NN,,,,true,1,,,,,LA PETITE BODINIERE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,21.2L,NAF1993,N,0.061522,47.46646,0.95,locality,La Petite Bodiniere (Linières-Bouton) 49490 Noyant-Villages,49175_B170,G,LA PETITE BODINIERE,LINIERES BOUTON
333495828,00019,33349582800019,O,,NN,,,,true,1,,,,,LA DRUJARDIERE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.08231,47.459286,0.67,locality,La Gare (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B086,G,LA GARE,LINIERES BOUTON
338803554,00017,33880355400017,O,,NN,,,,true,1,,,,,LA GARE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,50.2Z,NAF1993,N,0.08231,47.459286,0.94,locality,La Gare (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B086,G,LA GARE,LINIERES BOUTON
341546646,00025,34154664600025,O,,,,,,true,1,,,,,BOURG,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,48.04,NAP,N,0.077122,47.460728,0.94,locality,Le Bourg (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B023,G,LE BOURG,LINIERES BOUTON
382285195,00014,38228519500014,O,,NN,,,,true,1,,,,,,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
395222417,00010,39522241700010,O,,NN,,,,true,1,,,,,LES HAUTES RATTERIES,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,52.6D,NAF1993,N,0.059857,47.462296,0.95,locality,Les Hautes Ratteries (Linières-Bouton) 49490 Noyant-Villages,49175_B108,G,LES HAUTES RATTERIES,LINIERES BOUTON
400376471,00019,40037647100019,O,1992-10-07,NN,,,,true,1,,,,,VERT PRE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,0.069009,47.461395,0.94,locality,Le Vert Pre (Linières-Bouton) 49490 Noyant-Villages,49175_B276,G,LE VERT PRE,LINIERES BOUTON
430668285,00017,43066828500017,O,1985-11-01,NN,,,,true,1,,,,,LA LANDELIERE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.054978,47.452188,0.78,locality,La Grande Bodiniere (Linières-Bouton) 49490 Noyant-Villages,49175_B093,G,LA GRANDE BODINIERE,LINIERES BOUTON
666072186,00016,66607218600016,O,,NN,,,,true,1,,,,,BOURG,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.077122,47.460728,0.94,locality,Le Bourg (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B023,G,LE BOURG,LINIERES BOUTON
666170063,00026,66617006300026,O,,,,,,true,1,,,,,LA LANDELIERE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.054978,47.452188,0.78,locality,La Grande Bodiniere (Linières-Bouton) 49490 Noyant-Villages,49175_B093,G,LA GRANDE BODINIERE,LINIERES BOUTON
666170568,00016,66617056800016,O,,,,,,true,1,,,,RUE,DE LA GARE,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.08231,47.459286,0.76,locality,La Gare (linieres-Bouton) (Linières-Bouton) 49490 Noyant-Villages,49175_B086,G,LA GARE,LINIERES BOUTON
667380208,00013,66738020800013,O,,NN,,,,true,1,,,,,,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
786168559,00015,78616855900015,O,,,,,,true,1,,,,,MOU BREGON,49490,LINIERES BOUTON,,,49175,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,01.00,NAP,N,0.067643,47.4544,0.81,locality,Le Moulin Bregeon (Linières-Bouton) 49490 Noyant-Villages,49175_B134,G,LE MOULIN BREGEON,LINIERES BOUTON
