id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765613,2020-02-10,000001,Vente,9679.25,,,LA MARQUANTE,B070,54385,54034,Avrainville,54,,,54034000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.95024,48.779302
2020-765613,2020-02-10,000001,Vente,9679.25,,,LA MARQUANTE,B070,54385,54034,Avrainville,54,,,54034000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.95024,48.779302
2020-765613,2020-02-10,000001,Vente,9679.25,,,LA MARQUANTE,B070,54385,54034,Avrainville,54,,,54034000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,9155,5.95024,48.779302
2020-765800,2020-03-13,000001,Vente,1613.33,,,AU BREUGNE,B013,54385,54034,Avrainville,54,,,54034000AA0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,5.939633,48.771033
2020-765800,2020-03-13,000001,Vente,1613.33,,,LA MARQUANTE,B070,54385,54034,Avrainville,54,,,54034000ZD0033,,,,,,,,,,,,,0,,,,,B,bois,,,2596,5.952543,48.78198
2020-765800,2020-03-13,000001,Vente,1613.33,,,LA MARQUANTE,B070,54385,54034,Avrainville,54,,,54034000ZD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2597,5.952543,48.78198
2020-765800,2020-03-13,000001,Vente,1613.33,,,LES FRICHES DE CHE,B058,54385,54034,Avrainville,54,,,54034000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,2846,5.9447,48.76761
2020-766187,2020-07-28,000001,Vente,42500,,,LA VOIE DE DOMEVRE,B127,54385,54034,Avrainville,54,,,54034000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,7462,5.939363,48.779561
2020-766187,2020-07-28,000001,Vente,42500,,,LA VOIE DE DOMEVRE,B127,54385,54034,Avrainville,54,,,54034000ZB0011,,,,,,,,,,,,,0,,,,,S,sols,,,10000,5.939363,48.779561
2020-766286,2020-08-28,000001,Vente,66000,,,RUE DU CHATEAU,0004,54385,54034,Avrainville,54,,,54034000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,402,5.938494,48.773289
2020-766321,2020-08-25,000001,Vente,75000,38,,GR GRANDE RUE,0012,54385,54034,Avrainville,54,,,54034000AA0118,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,463,5.939354,48.773415
2020-766321,2020-08-25,000001,Vente,75000,5001,,RUE DE CHATON RUE,0015,54385,54034,Avrainville,54,,,54034000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.939312,48.773307
2020-766478,2020-10-07,000001,Vente,30000,,,RUE DE TOUL,0020,54385,54034,Avrainville,54,,,54034000AA0225,,,,,,,,,,,,,0,,,,,P,prés,,,3073,5.936777,48.769156
2020-766665,2020-11-09,000001,Vente,40000,,,RUE DE TOUL,0020,54385,54034,Avrainville,54,,,54034000AA0197,,,,,,,,,,,,,0,,,,,J,jardins,,,984,5.937325,48.770924
2020-766665,2020-11-09,000001,Vente,40000,,,LE VILLAGE,B123,54385,54034,Avrainville,54,,,54034000AA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1802,5.937787,48.771335
2020-766665,2020-11-09,000001,Vente,40000,,,LE VILLAGE,B123,54385,54034,Avrainville,54,,,54034000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.937787,48.771335
2020-766665,2020-11-09,000001,Vente,40000,10,,GR GRANDE RUE,0012,54385,54034,Avrainville,54,,,54034000AA0206,,,,,,,,,,,,,0,1,Maison,327,7,J,jardins,,,352,5.937887,48.771846
2020-766665,2020-11-09,000001,Vente,40000,10,,GR GRANDE RUE,0012,54385,54034,Avrainville,54,,,54034000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,1365,5.937599,48.771578
2020-766683,2020-10-27,000001,Vente,131500,10,B,RUE DU CHATEAU,0004,54385,54034,Avrainville,54,,,54034000AA0271,,,3,80,6,,,,,,,,2,2,Appartement,80,4,,,,,,5.938064,48.773591
2020-766937,2020-12-30,000001,Vente,20000,,,LA COTE DE LUXEMBOURG,B034,54385,54034,Avrainville,54,,,54034000ZH0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12910,5.94645,48.764913
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,B,bois,,,3750,5.945238,48.764747
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.945238,48.764747
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,21682,5.945238,48.764747
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.945238,48.764747
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,5.945238,48.764747
2020-766937,2020-12-30,000001,Vente,20000,,,AU SONVAU,B099,54385,54034,Avrainville,54,,,54034000ZH0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11250,5.945238,48.764747
2020-766989,2020-12-31,000001,Vente,2000,,,A LA CAPONNE,B015,54385,54034,Avrainville,54,,,54034000ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.935833,48.765906
2020-766989,2020-12-31,000001,Vente,2000,,,A LA CAPONNE,B015,54385,54034,Avrainville,54,,,54034000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,5.935833,48.765906
