id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522636,2020-05-13,000001,Vente,57500,7,,RUE DE CHATILLON EN VENDELAIS,0150,35210,35192,Montreuil-des-Landes,35,,,351920000B0108,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,300,-1.223141,48.246546
2020-522636,2020-05-13,000001,Vente,57500,,,CHAMP DEVANT,B068,35210,35192,Montreuil-des-Landes,35,,,351920000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.222843,48.246113
2020-522636,2020-05-13,000001,Vente,57500,,,LA CHOPINIERE,B118,35210,35192,Montreuil-des-Landes,35,,,35192000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,218,-1.222865,48.246244
2020-522660,2020-05-16,000001,Vente,60000,,,LE GRAND BESSE,B210,35210,35192,Montreuil-des-Landes,35,,,35192000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,26297,-1.246275,48.254856
2020-522660,2020-05-16,000001,Vente,60000,,,LE GRAND BESSE,B210,35210,35192,Montreuil-des-Landes,35,,,35192000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,41380,-1.246275,48.254856
2020-522660,2020-05-16,000001,Vente,60000,,,LE GRAND BESSE,B210,35210,35192,Montreuil-des-Landes,35,,,35192000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,52593,-1.246275,48.254856
2020-522671,2020-05-18,000001,Vente,569,,,LE CHAMP DU HEC,B083,35210,35192,Montreuil-des-Landes,35,,,35192000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2020-522671,2020-05-18,000001,Vente,569,,,LE CHAMP DU HEC,B083,35210,35192,Montreuil-des-Landes,35,,,35192000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,357,,
2020-522914,2020-06-17,000001,Vente,7630,,,JANNOUSE,B256,35210,35192,Montreuil-des-Landes,35,,,35192000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,11740,-1.228305,48.265579
2020-523037,2020-07-30,000001,Vente,1500,,,LE CHAMP THEBAULT,B102,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0026,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.228697,48.24741
2020-523037,2020-07-30,000001,Vente,1500,,,LE CHAMP THEBAULT,B102,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,6714,-1.228697,48.24741
2020-523037,2020-07-30,000001,Vente,1500,,,LE CHAMP THEBAULT,B102,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.229994,48.247187
2020-523038,2020-07-30,000001,Vente,5000,,,LA THUAUDIERE,B546,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0041,,,,,,,,,,,,,0,,,,,P,prés,,,16175,-1.230901,48.248464
2020-523038,2020-07-30,000001,Vente,5000,,,LA THUAUDIERE,B546,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-1.230901,48.248464
2020-523038,2020-07-30,000001,Vente,5000,,,LA THUAUDIERE,B546,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,-1.230901,48.248464
2020-523135,2020-08-12,000001,Vente,249254,5113,,LE CLOS,B121,35210,35192,Montreuil-des-Landes,35,,,35192000ZE0093,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,764,-1.217353,48.240977
2020-523135,2020-08-12,000001,Vente,249254,5113,,LE CLOS,B121,35210,35192,Montreuil-des-Landes,35,,,35192000ZE0093,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1680,-1.217353,48.240977
2020-523216,2020-08-13,000001,Vente,75000,5020,,LE PETIT BESSE,B404,35210,35192,Montreuil-des-Landes,35,,,35192000ZL0052,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,1776,-1.243467,48.252727
2020-523216,2020-08-13,000001,Vente,75000,5020,,LE PETIT BESSE,B404,35210,35192,Montreuil-des-Landes,35,,,35192000ZL0052,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-1.243467,48.252727
2020-523372,2020-09-12,000001,Vente,5000,,,LE PAS DE PIERRE,B397,35210,35192,Montreuil-des-Landes,35,,,35192000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,-1.248431,48.250923
2020-523861,2020-11-20,000001,Vente,5000,,,LA CHENOTIERE,B115,35210,35192,Montreuil-des-Landes,35,,,35192000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,17560,-1.225446,48.25703
