id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197046,2021-01-04,000001,Vente,80000,,,LE BOURG,B035,72460,72275,Saint-Corneille,72,,,722750000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.342184,48.067124
2021-1197046,2021-01-04,000001,Vente,80000,2,,RUE NEUVE,0370,72460,72275,Saint-Corneille,72,,,722750000B1269,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,477,0.342043,48.067124
2021-1197339,2021-01-22,000001,Vente,145000,5161,,LE POIRIER,B416,72460,72275,Saint-Corneille,72,,,72275000ZD0009,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1492,0.343808,48.084164
2021-1197339,2021-01-22,000001,Vente,145000,5161,,LE POIRIER,B416,72460,72275,Saint-Corneille,72,,,72275000ZD0009,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,928,0.343808,48.084164
2021-1197339,2021-01-22,000001,Vente,145000,,,LE POIRIER,B416,72460,72275,Saint-Corneille,72,,,72275000ZD0144,,,,,,,,,,,,,0,,,,,P,prés,,,773,0.344184,48.084339
2021-1198852,2021-03-03,000001,Vente,45500,,,LES MARAIS,B318,72460,72275,Saint-Corneille,72,,,72275000ZK0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,0.341503,48.075253
2021-1199016,2021-03-12,000001,Vente,235000,16,,RUE DES JONQUILLES,0328,72460,72275,Saint-Corneille,72,,,722750000B1227,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,773,0.342736,48.070474
2021-1199456,2021-03-12,000001,Vente,40000,,,RUE DES SABLONS,0611,72460,72275,Saint-Corneille,72,,,72275000ZE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,0.343619,48.073168
2021-1200439,2021-04-14,000001,Vente,120000,40,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0668,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,809,0.346932,48.066747
2021-1200439,2021-04-14,000001,Vente,120000,40,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0668,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,480,0.346932,48.066747
2021-1200584,2021-04-28,000001,Vente,200000,18,,CHE DES GRANDS BOIS D'ANGERS,0315,72460,72275,Saint-Corneille,72,,,72275000ZE0110,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.34997,48.069612
2021-1200584,2021-04-28,000001,Vente,200000,18,,CHE DES GRANDS BOIS D'ANGERS,0315,72460,72275,Saint-Corneille,72,,,72275000ZE0110,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,206,0.34997,48.069612
2021-1200856,2021-04-07,000001,Vente,154000,5,,IMP DES BLEUETS,0025,72460,72275,Saint-Corneille,72,,,722750000B1204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,539,0.341159,48.069621
2021-1202420,2021-05-31,000001,Vente,182000,,,LE GRAND CHAMP,B255,72460,72275,Saint-Corneille,72,,,722750000B0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,0.344238,48.068597
2021-1202420,2021-05-31,000001,Vente,182000,2,,RUE DE LA CHARMILLE,0173,72460,72275,Saint-Corneille,72,,,722750000B0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,0.344353,48.068507
2021-1202420,2021-05-31,000001,Vente,182000,2,,RUE DE LA CHARMILLE,0173,72460,72275,Saint-Corneille,72,,,722750000B0816,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,721,0.344353,48.068507
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1689,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,4908,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4908,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,5802,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,BS,taillis sous futaie,,,4093,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,BS,taillis sous futaie,,,4093,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,BS,taillis sous futaie,,,4093,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,BS,taillis sous futaie,,,4093,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,BS,taillis sous futaie,,,4570,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,BS,taillis sous futaie,,,4570,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,BS,taillis sous futaie,,,4570,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,BS,taillis sous futaie,,,4570,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,1689,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,P,prés,,,1689,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1689,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,S,sols,,,4908,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4908,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,6120,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,6120,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,P,prés,,,6120,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,6120,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,E,eaux,NPECH,Etang non pêchable,6538,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,E,eaux,NPECH,Etang non pêchable,6538,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,E,eaux,NPECH,Etang non pêchable,6538,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,85,4,E,eaux,NPECH,Etang non pêchable,6538,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,5802,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,5802,0.323473,48.083504
2021-1202650,2021-06-10,000001,Echange,161000,5190,,TOUVOIS,B498,72460,72275,Saint-Corneille,72,,,72275000ZL0049,,,,,,,,,,,,,0,1,Maison,392,8,AG,terrains d'agrément,,,5802,0.323473,48.083504
2021-1203345,2021-06-23,000001,Vente,280000,1,T,CHE DES MARAIS,0375,72460,72275,Saint-Corneille,72,,,72275000ZE0186,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,501,0.344659,48.07303
2021-1203345,2021-06-23,000001,Vente,280000,1,T,CHE DES MARAIS,0375,72460,72275,Saint-Corneille,72,,,72275000ZE0186,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.344659,48.07303
2021-1204199,2021-07-08,000001,Vente,190500,12,,RUE DES JONQUILLES,0328,72460,72275,Saint-Corneille,72,,,722750000B1225,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,646,0.342902,48.070103
2021-1205662,2021-07-26,000001,Vente,217000,,,LE GRAND SABLON,B274,72460,72275,Saint-Corneille,72,,,722750000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,21692,,
2021-1205791,2021-07-12,000001,Vente,177000,9,,RUE DES SABLONS,0611,72460,72275,Saint-Corneille,72,,,722750000B1130,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,628,0.343982,48.068399
2021-1206237,2021-08-17,000001,Vente,185000,11,,RUE DES JONQUILLES,0328,72460,72275,Saint-Corneille,72,,,722750000B1236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,570,0.343397,48.06982
2021-1206702,2021-08-11,000001,Vente,190000,14,,RUE DES JONQUILLES,0328,72460,72275,Saint-Corneille,72,,,722750000B1226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,642,0.342882,48.070282
2021-1207416,2021-09-10,000001,Vente,12000,,,LE CHAMP DE LA BEAUDONNIER,B074,72460,72275,Saint-Corneille,72,,,722750000B0867,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7410,0.328347,48.073781
2021-1207416,2021-09-10,000001,Vente,12000,,,LE CHAMP DE LA BEAUDONNIER,B074,72460,72275,Saint-Corneille,72,,,722750000B0868,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7596,0.328973,48.07308
2021-1207416,2021-09-10,000001,Vente,12000,,,LE CHAMP DE LA BEAUDONNIER,B074,72460,72275,Saint-Corneille,72,,,722750000B0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7534,0.330059,48.07258
2021-1207443,2021-09-16,000002,Vente,135000,13,,RUE DES SABLONS,0611,72460,72275,Saint-Corneille,72,,,722750000B1366,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,0.344168,48.069029
2021-1207443,2021-09-16,000002,Vente,135000,13,,RUE DES SABLONS,0611,72460,72275,Saint-Corneille,72,,,722750000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.344168,48.069029
2021-1207451,2021-08-31,000001,Vente,140000,14,,RUE DES NOISETIERS,0377,72460,72275,Saint-Corneille,72,,,722750000B1158,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,658,0.343348,48.064338
2021-1207451,2021-08-31,000001,Vente,140000,14,,RUE DES NOISETIERS,0377,72460,72275,Saint-Corneille,72,,,722750000B1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,0.343348,48.064338
2021-1209508,2021-10-25,000003,Vente,105000,43,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B1331,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,0.344722,48.066223
2021-1209508,2021-10-25,000003,Vente,105000,43,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B1331,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.344722,48.066223
2021-1209508,2021-10-25,000003,Vente,105000,43,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B1331,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.344722,48.066223
2021-1209508,2021-10-25,000003,Vente,105000,43,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B1331,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.344722,48.066223
2021-1209508,2021-10-25,000003,Vente,105000,,,LA PIECE DU BOURG,B403,72460,72275,Saint-Corneille,72,,,722750000B1332,,,,,,,,,,,,,0,,,,,T,terres,,,419,0.344756,48.066131
2021-1209508,2021-10-25,000003,Vente,105000,,,AV DU BOURG,0100,72460,72275,Saint-Corneille,72,,,722750000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.344883,48.06622
2021-1210013,2021-11-04,000001,Vente,9000,,,L ORMEAU,B337,72460,72275,Saint-Corneille,72,,,72275000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,6249,0.335057,48.07613
2021-1210013,2021-11-04,000001,Vente,9000,,,L ORMEAU,B337,72460,72275,Saint-Corneille,72,,,72275000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,4732,0.335057,48.07613
2021-1210013,2021-11-04,000001,Vente,9000,,,L ORMEAU,B337,72460,72275,Saint-Corneille,72,,,72275000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,12499,0.335057,48.07613
2021-1210372,2021-11-08,000001,Vente,135000,29,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0820,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,532,0.343178,48.066223
2021-1210372,2021-11-08,000001,Vente,135000,29,,GRANDE RUE,0324,72460,72275,Saint-Corneille,72,,,722750000B0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,532,0.343178,48.066223
2021-1210867,2021-11-22,000001,Vente,190000,21,,RUE DES IRIS,0327,72460,72275,Saint-Corneille,72,,,722750000B1216,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,751,0.342122,48.070424
2021-1211357,2021-12-15,000001,Vente,185000,19,,RUE DES IRIS,0327,72460,72275,Saint-Corneille,72,,,722750000B1217,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,551,0.34199,48.070191
2021-1211790,2021-12-27,000001,Vente,45000,,,LES SABLONS,B488,72460,72275,Saint-Corneille,72,,,722750000B1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,0.343802,48.071374
