id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173624,2020-01-08,000001,Vente,240000,5506,,RUE DU PIED FOURCHU,0420,14310,14752,Villers-Bocage,14,,,14752000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.65347,49.080308
2020-173624,2020-01-08,000001,Vente,240000,5506,,RUE DU PIED FOURCHU,0420,14310,14752,Villers-Bocage,14,,,14752000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.65347,49.080308
2020-173624,2020-01-08,000001,Vente,240000,5506,,RUE DU PIED FOURCHU,0420,14310,14752,Villers-Bocage,14,,,14752000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.65347,49.080308
2020-173624,2020-01-08,000001,Vente,240000,5506,,RUE DU PIED FOURCHU,0420,14310,14752,Villers-Bocage,14,,,14752000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.65347,49.080308
2020-173624,2020-01-08,000001,Vente,240000,4,,RUE DU MARCHE,0360,14310,14752,Villers-Bocage,14,,,14752000AI0244,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.65343,49.080242
2020-173870,2020-01-24,000001,Vente,252990,34,,BD JOFFRE,0330,14310,14752,Villers-Bocage,14,,,14752000AK0137,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,500,-0.652464,49.07749
2020-173870,2020-01-24,000001,Vente,252990,34,,BD JOFFRE,0330,14310,14752,Villers-Bocage,14,,,14752000AK0137,,,,,,,,,,,,,0,1,Maison,197,7,AG,terrains d'agrément,,,1207,-0.652464,49.07749
2020-173910,2020-02-03,000001,Vente,430000,24,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,616,-0.656853,49.080099
2020-173910,2020-02-03,000001,Vente,430000,24,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0270,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,616,-0.656853,49.080099
2020-173910,2020-02-03,000001,Vente,430000,24,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0270,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,616,-0.656853,49.080099
2020-173943,2020-01-22,000001,Vente,192000,48,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0203,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,390,-0.651402,49.080864
2020-174308,2020-03-13,000001,Vente,7000,,,LE MAUDRAY,B068,14310,14752,Villers-Bocage,14,,,14752000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,7988,-0.644001,49.088147
2020-174323,2020-03-13,000001,Vente,5400,,,IMP DE L ECANET,0170,14310,14752,Villers-Bocage,14,,,14752000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.659968,49.080513
2020-174323,2020-03-13,000001,Vente,5400,,,IMP DE L ECANET,0170,14310,14752,Villers-Bocage,14,,,14752000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,437,-0.65948,49.080499
2020-174326,2020-03-12,000001,Vente,180000,8,,RUE AUX GRAINS,0268,14310,14752,Villers-Bocage,14,,,14752000AI0037,,,,,,,,,,,,,0,,,,,S,sols,,,608,,
2020-174326,2020-03-12,000001,Vente,180000,8,,RUE AUX GRAINS,0268,14310,14752,Villers-Bocage,14,,,14752000AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,719,,
2020-174326,2020-03-12,000001,Vente,180000,4,,RUE AUX GRAINS,0268,14310,14752,Villers-Bocage,14,,,14752000AI0039,,,,,,,,,,,,,0,,,,,S,sols,,,867,,
2020-174326,2020-03-12,000001,Vente,180000,4,,RUE AUX GRAINS,0268,14310,14752,Villers-Bocage,14,,,14752000AI0040,,,,,,,,,,,,,0,,,,,S,sols,,,518,,
2020-174364,2020-03-05,000001,Vente,160000,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2020-174364,2020-03-05,000001,Vente,160000,12,2,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,2,105.89,,,,,,,,,1,1,Maison,105,5,,,,,,-0.653374,49.079072
2020-174364,2020-03-05,000001,Vente,160000,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2020-174562,2020-04-17,000001,Vente,96000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,23,50.97,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.655907,49.078196
2020-174562,2020-04-17,000001,Vente,96000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,23,50.97,6,,,,,,,,2,2,Appartement,51,3,,,,,,-0.655907,49.078196
2020-174562,2020-04-17,000001,Vente,96000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655907,49.078196
2020-174584,2020-05-07,000001,Vente,227000,14,B,RUE DU 8 MAI 1945,0337,14310,14752,Villers-Bocage,14,,,14752000AE0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,799,-0.645468,49.087423
2020-174610,2020-05-13,000001,Vente,251330,1,,SQ D HASTINGS,0272,14310,14752,Villers-Bocage,14,,,14752000AK0222,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,849,-0.655327,49.075059
2020-174683,2020-05-15,000001,Vente,2000,,,LES LONGS SILLONS,B063,14310,14752,Villers-Bocage,14,,,14752000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,2727,-0.635821,49.088561
2020-174709,2020-05-19,000001,Vente,127000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.658948,49.079044
2020-174709,2020-05-19,000001,Vente,127000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,21,,39,,,,,,,,2,2,Appartement,63,3,,,,,,-0.658948,49.079044
2020-174709,2020-05-19,000001,Vente,127000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,21,,39,,,,,,,,2,3,Dépendance,,0,,,,,,-0.658948,49.079044
2020-174709,2020-05-19,000001,Vente,127000,1,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AI0298,,,21,,39,,,,,,,,2,3,Dépendance,,0,,,,,,-0.658948,49.079044
2020-174719,2020-05-19,000001,Vente,191800,28,,RUE DE LA GENTE ARLETTE,0252,14310,14752,Villers-Bocage,14,,,14752000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.653449,49.074052
2020-174719,2020-05-19,000001,Vente,191800,28,,RUE DE LA GENTE ARLETTE,0252,14310,14752,Villers-Bocage,14,,,14752000AK0187,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,771,-0.653449,49.074052
2020-175105,2020-06-02,000001,Vente,168000,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2020-175105,2020-06-02,000001,Vente,168000,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,1,105.89,,,,,,,,,1,1,Maison,105,5,,,,,,-0.653374,49.079072
2020-175105,2020-06-02,000001,Vente,168000,12,1,RUE EMILE SAMSON,0200,14310,14752,Villers-Bocage,14,,,14752000AK0073,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.653374,49.079072
2020-175173,2020-06-18,000001,Vente,178340,20,,RUE SAINT MARTIN,0500,14310,14752,Villers-Bocage,14,,,14752000AI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,573,-0.655479,49.081378
2020-175173,2020-06-18,000001,Vente,178340,20,,RUE SAINT MARTIN,0500,14310,14752,Villers-Bocage,14,,,14752000AI0052,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,573,-0.655479,49.081378
2020-175195,2020-06-26,000002,Vente,32022,,,ALL DES CHATAIGNIERS,0152,14310,14752,Villers-Bocage,14,,,14752000AL0145,,,,,,,,,,,,,0,,,,,P,prés,,,1779,-0.650699,49.072839
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.656344,49.080756
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.656247,49.080735
2020-175434,2020-06-24,000001,Vente,300000,3,,PL DU MARECHAL LECLERC,0380,14310,14752,Villers-Bocage,14,,,14752000AI0032,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,99,-0.656247,49.080735
2020-175470,2020-07-04,000001,Vente,185000,22,,RUE SAINT MARTIN,0500,14310,14752,Villers-Bocage,14,,,14752000AI0056,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,421,-0.655201,49.081502
2020-175470,2020-07-04,000001,Vente,185000,22,,RUE SAINT MARTIN,0500,14310,14752,Villers-Bocage,14,,,14752000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-0.655201,49.081502
2020-175503,2020-07-16,000001,Vente,129000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,21,89.15,,,,,,,,,1,2,Appartement,87,4,,,,,,-0.655907,49.078196
2020-175503,2020-07-16,000001,Vente,129000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655907,49.078196
2020-175503,2020-07-16,000001,Vente,129000,5901,,RUE JEAN LE BARON,0290,14310,14752,Villers-Bocage,14,,,14752000AK0049,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.655907,49.078196
2020-175555,2020-07-15,000001,Vente,153700,18,,BD JOFFRE,0330,14310,14752,Villers-Bocage,14,,,14752000AK0037,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,430,-0.655181,49.078015
2020-175852,2020-08-27,000001,Vente,236000,9,,RUE DES GRUMES,0271,14310,14752,Villers-Bocage,14,,,14752000AK0178,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,535,-0.653384,49.076417
2020-175952,2020-08-26,000001,Vente,97500,18,,RUE DE BAMPTON,0070,14310,14752,Villers-Bocage,14,,,14752000AE0119,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,,,548,-0.648594,49.086428
2020-175952,2020-08-26,000001,Vente,97500,18,,RUE DE BAMPTON,0070,14310,14752,Villers-Bocage,14,,,14752000AE0119,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,-0.648594,49.086428
2020-175961,2020-09-11,000001,Vente,90000,23,,RUE DU DEVON,0165,14310,14752,Villers-Bocage,14,,,14752000AE0084,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,699,-0.649695,49.086431
2020-175990,2020-09-01,000001,Vente,100000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0166,,,,,,,,,,,,,0,,,,,S,sols,,,773,-0.662636,49.072649
2020-175990,2020-09-01,000001,Vente,100000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0172,,,,,,,,,,,,,0,,,,,P,prés,,,2946,-0.662456,49.07301
2020-176188,2020-09-10,000001,Vente,223000,1,,SQ DU PIC VERT,0418,14310,14752,Villers-Bocage,14,,,14752000AK0149,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,413,-0.654175,49.075644
2020-176374,2020-09-18,000001,Vente,75000,1,,RUE DU CHARDON MARIE,0146,14310,14752,Villers-Bocage,14,,,14752000AD0045,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,695,-0.655986,49.086564
2020-176461,2020-10-09,000001,Vente,380000,36,,BD DU 21 IEME SIECLE,0558,14310,14752,Villers-Bocage,14,,,14752000AH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1316,0,S,sols,,,2642,-0.64185,49.080497
2020-176461,2020-10-09,000001,Vente,380000,5,,BD DU 21 IEME SIECLE,0558,14310,14752,Villers-Bocage,14,,,14752000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.641688,49.08022
2020-176546,2020-10-05,000001,Vente,215000,13,,RUE DU COLOMBIER,0155,14310,14752,Villers-Bocage,14,,,14752000AM0058,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,618,-0.660618,49.075991
2020-176648,2020-10-08,000001,Vente,175000,15,,RUE DU COLOMBIER,0155,14310,14752,Villers-Bocage,14,,,14752000AM0059,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,452,-0.660746,49.076101
2020-176678,2020-10-23,000001,Vente,164568,5531,,RTE D EPINAY SUR ODON,0205,14310,14752,Villers-Bocage,14,,,14752000AH0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,489,-0.646696,49.0793
2020-176678,2020-10-23,000001,Vente,164568,,,RTE D EPINAY SUR ODON,0205,14310,14752,Villers-Bocage,14,,,14752000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,3723,-0.64678,49.079279
2020-176900,2020-10-21,000001,Vente,245000,10,,RUE JEAN LEVEQUE,0295,14310,14752,Villers-Bocage,14,,,14752000AK0206,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,903,-0.657202,49.074748
2020-176949,2020-10-27,000001,Vente,500000,5001,,BD DU 21 IEME SIECLE,0558,14310,14752,Villers-Bocage,14,,,14752000AH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,745,0,S,sols,,,5534,-0.64048,49.081386
2020-176994,2020-11-04,000001,Vente,91800,1,,SQ MARCEL PAGNOL,0339,14310,14752,Villers-Bocage,14,,,14752000AE0153,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,574,-0.64807,49.084317
2020-177190,2020-11-13,000001,Vente,2744000,,,LE BOIS,B005,14310,14752,Villers-Bocage,14,,,14752000AM0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12063,-0.668452,49.071635
2020-177190,2020-11-13,000001,Vente,2744000,,,LE GRAND ETANG,B037,14310,14752,Villers-Bocage,14,,,14752000AM0006,,,,,,,,,,,,,0,,,,,P,prés,,,36562,-0.66744,49.071879
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0007,,,,,,,,,,,,,0,,,,,E,eaux,,,859,-0.668074,49.072415
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0008,,,,,,,,,,,,,0,,,,,E,eaux,,,399,-0.667631,49.072306
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0009,,,,,,,,,,,,,0,,,,,E,eaux,,,246,-0.667195,49.0722
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0010,,,,,,,,,,,,,0,,,,,E,eaux,,,617,-0.666788,49.072249
2020-177190,2020-11-13,000001,Vente,2744000,,,LE PETIT ETANG,B083,14310,14752,Villers-Bocage,14,,,14752000AM0011,,,,,,,,,,,,,0,,,,,P,prés,,,8599,-0.667286,49.072536
2020-177190,2020-11-13,000001,Vente,2744000,,,LA QUEUE DE RENARD,B107,14310,14752,Villers-Bocage,14,,,14752000AM0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16478,-0.666725,49.072954
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0095,,,,,,,,,,,,,0,,,,,P,prés,,,20384,-0.664662,49.073403
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.664123,49.073077
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6589,-0.665137,49.072813
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0098,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.665544,49.072686
2020-177190,2020-11-13,000001,Vente,2744000,5398,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,198,-0.664096,49.072593
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11592,-0.664934,49.072435
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11960,-0.664798,49.071572
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0102,,,,,,,,,,,,,0,,,,,P,prés,,,12399,-0.66411,49.070794
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0102,,,,,,,,,,,,,0,,,,,P,prés,,,12399,-0.66411,49.070794
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0103,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.663401,49.071041
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0104,,,,,,,,,,,,,0,,,,,S,sols,,,528,-0.663429,49.071558
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13856,-0.662755,49.071109
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-0.662516,49.073005
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0112,,,,,,,,,,,,,0,,,,,S,sols,,,1540,-0.661797,49.073056
2020-177190,2020-11-13,000001,Vente,2744000,,,L HERBAGE DU BASSIN,B052,14310,14752,Villers-Bocage,14,,,14752000AM0113,,,,,,,,,,,,,0,,,,,P,prés,,,28449,-0.66059,49.072554
2020-177190,2020-11-13,000001,Vente,2744000,,,L AVENUE,B001,14310,14752,Villers-Bocage,14,,,14752000AM0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5755,-0.659889,49.071588
2020-177190,2020-11-13,000001,Vente,2744000,,,L AVENUE,B001,14310,14752,Villers-Bocage,14,,,14752000AM0115,,,,,,,,,,,,,0,,,,,P,prés,,,34204,-0.66145,49.07105
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0116,,,,,,,,,,,,,0,,,,,P,prés,,,19544,-0.662743,49.069713
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53327,-0.663216,49.069686
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.663031,49.072122
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0162,,,,,,,,,,,,,0,,,,,S,sols,,,4448,-0.662894,49.071988
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0165,,,,,,,,,,,,,0,,,,,S,sols,,,2735,-0.662594,49.072196
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0170,,,,,,,,,,,,,0,,,,,P,prés,,,3604,-0.663798,49.072663
2020-177190,2020-11-13,000001,Vente,2744000,,,LE CHATEAU,B019,14310,14752,Villers-Bocage,14,,,14752000AM0173,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.662112,49.073133
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,7492,-0.644402,49.084464
2020-177218,2020-11-24,000001,Vente,1000000,9001,A,RTE DE CAEN,0120,14310,14752,Villers-Bocage,14,,,14752000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,7492,-0.644402,49.084464
2020-177254,2020-11-16,000001,Vente,164000,86,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,592,-0.646241,49.082679
2020-177254,2020-11-16,000001,Vente,164000,86,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0157,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,592,-0.646241,49.082679
2020-177315,2020-11-20,000001,Vente,180000,1,,RUE SAINT GERMAIN,0460,14310,14752,Villers-Bocage,14,,,14752000AI0278,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,537,-0.656676,49.079817
2020-177315,2020-11-20,000001,Vente,180000,1,,RUE SAINT GERMAIN,0460,14310,14752,Villers-Bocage,14,,,14752000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.656647,49.080011
2020-177374,2020-11-27,000002,Vente,44760,,,RTE D EPINAY SUR ODON,0205,14310,14752,Villers-Bocage,14,,,14752000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,2238,-0.645632,49.079225
2020-177482,2020-12-11,000001,Vente,88000,35,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0025,,,7,,,,,,,,,,1,2,Appartement,13,1,,,,,,-0.656727,49.080638
2020-177482,2020-12-11,000001,Vente,88000,35,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0025,,,6,71.7,8,,,,,,,,2,2,Appartement,63,2,,,,,,-0.656727,49.080638
2020-177482,2020-12-11,000001,Vente,88000,35,,RUE PASTEUR,0400,14310,14752,Villers-Bocage,14,,,14752000AI0025,,,6,71.7,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.656727,49.080638
2020-177549,2020-12-15,000001,Vente,188640,12,,RUE GEORGES MARTIN,0265,14310,14752,Villers-Bocage,14,,,14752000AE0106,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,612,-0.649924,49.08505
2020-177607,2020-12-22,000001,Vente,221500,22,,RUE DU 8 MAI 1945,0337,14310,14752,Villers-Bocage,14,,,14752000AE0016,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,819,-0.646884,49.087136
2020-177646,2020-12-23,000001,Vente,100000,31,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0094,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-0.652452,49.081393
2020-177646,2020-12-23,000001,Vente,100000,31,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0094,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,710,0,,,,,,-0.652452,49.081393
2020-177646,2020-12-23,000001,Vente,100000,33,,RUE GEORGES CLEMENCEAU,0260,14310,14752,Villers-Bocage,14,,,14752000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.652464,49.081245
2020-177718,2020-12-28,000001,Vente,232000,9,,RUE PIERRE CURIE,0422,14310,14752,Villers-Bocage,14,,,14752000AI0088,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,797,-0.653548,49.081604
2020-177718,2020-12-28,000001,Vente,232000,9,,RUE PIERRE CURIE,0422,14310,14752,Villers-Bocage,14,,,14752000AI0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,-0.653548,49.081604
2020-177722,2020-12-22,000001,Vente,212000,26,,RUE DU DEVON,0165,14310,14752,Villers-Bocage,14,,,14752000AE0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,754,-0.649983,49.086761
