siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705701,00010,21270570100010,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,3,,,,,TRIADE DE LA HACHE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262704349,00014,26270434900014,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.072071,49.064271,0.9,street,Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020,G,RUE DE LA MAIRIE,
303307680,00056,30330768000056,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,20,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.070182,49.069348,0.93,housenumber,20 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00020,G,20 RUE DU PRUNIER ROUGE,
318153343,00013,31815334300013,O,1980-01-01,NN,,,2020-07-07T13:48:21,true,5,,2,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.072089,49.065151,0.93,housenumber,2 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00002,G,2 RUE DE LA MAIRIE,
318345543,00041,31834554300041,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1993-03-31,F,GARAGE HELARY,,,,50.1Z,NAF1993,N,,,0,,,,,,
321974271,00017,32197427100017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,6,,11,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,1.071153,49.068021,0.93,housenumber,11 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00011,G,11 RUE DU PRUNIER ROUGE,
323963678,00012,32396367800012,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
335262416,00027,33526241600027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
382647154,00030,38264715400030,O,2000-06-15,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.070343,49.06921,0.93,housenumber,18 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00018,G,18 RUE DU PRUNIER ROUGE,
384277810,00014,38427781000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384763918,00016,38476391800016,O,1992-02-27,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.071867,49.065492,0.93,housenumber,4 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00004,G,4 RUE DE LA MAIRIE,
384915450,00017,38491545000017,O,1992-03-15,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385272000,00014,38527200000014,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387592678,00016,38759267800016,O,1992-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395046576,00017,39504657600017,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,4,CHEZ MR RADENAC,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400737235,00012,40073723500012,O,1995-04-03,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES PRUNIERS,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,N,0.9206437,48.8417415,0.89,poi.proposed,Rue des Pruniers (Projet de route) Breteuil,https://osm.org/way/301451768,G,,
427841937,00019,42784193700019,O,1992-03-09,NN,,,2019-11-14T14:00:28,true,4,,15,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.071149,49.06637,0.93,housenumber,15 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00015,G,15 RUE DE LA MAIRIE,
431536630,00012,43153663000012,O,1992-10-08,NN,,,2019-11-14T14:00:28,true,4,,2,,,PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,1.071303,49.066412,0.86,housenumber,2 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00002,G,2 RUE DU PRUNIER ROUGE,
448228288,00016,44822828800016,O,2003-07-01,NN,,,2020-03-04T04:13:14,true,4,,14,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.071153,49.068172,0.93,housenumber,14 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00014,G,14 RUE DU PRUNIER ROUGE,
499694040,00019,49969404000019,O,2007-06-01,,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,14.19Z,NAFRev2,N,1.072507,49.06742,0.93,housenumber,4 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00004,G,4 RUE DU PRUNIER ROUGE,
502504335,00014,50250433500014,O,2007-12-07,,,,2019-11-14T14:00:28,true,2,,20,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,68.10Z,NAFRev2,N,1.070182,49.069348,0.93,housenumber,20 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00020,G,20 RUE DU PRUNIER ROUGE,
503335242,00015,50333524200015,O,2008-04-01,,,4332AB,2019-11-14T14:00:28,true,2,,3,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,43.32A,NAFRev2,N,1.072333,49.064704,0.93,housenumber,3 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00003,G,3 RUE DE LA MAIRIE,
508531274,00050,50853127400050,O,2016-10-05,,,1629ZA,2021-02-23T14:21:43,true,1,,4,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,JEAN GARCIA,16.29Z,NAFRev2,N,1.072507,49.06742,0.93,housenumber,4 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00004,G,4 RUE DU PRUNIER ROUGE,
519892368,00019,51989236800019,O,2010-01-25,,,,2019-11-14T14:00:28,true,1,LE VILLAGE,,,,LE VILLAGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522738657,00017,52273865700017,O,2010-05-10,,,,2020-12-09T10:10:35,false,2,,20,B,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02B,NAFRev2,N,1.069826,49.070606,0.86,housenumber,20 b Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00020_b,G,20 B RUE DU PRUNIER ROUGE,
538687815,00018,53868781500018,O,2011-12-14,,,,2019-11-14T14:00:28,false,2,,3,B,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.20B,NAFRev2,N,1.07241,49.064587,0.81,housenumber,3 bis Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00003_bis,G,3 BIS RUE DE LA MAIRIE,
780807178,00022,78080717800022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
780844114,00014,78084411400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,55.71,NAP,N,,,0,,,,,,
823737945,00027,82373794500027,O,2017-03-29,,,9511ZZ,2019-11-14T14:00:28,false,2,,2,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,62.02B,NAFRev2,N,1.072089,49.065151,0.93,housenumber,2 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00002,G,2 RUE DE LA MAIRIE,
841899560,00012,84189956000012,O,2018-09-03,,,,2019-11-14T14:00:28,true,1,,3,B,RUE,RUE DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,70.22Z,NAFRev2,N,1.07241,49.064587,0.77,housenumber,3 bis Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00003_bis,G,3 BIS RUE DE LA MAIRIE,
851648337,00026,85164833700026,O,2020-06-09,,,9601BQ,2021-02-23T18:09:25,true,1,,2,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,LAV'PRESSE,96.01B,NAFRev2,N,1.071303,49.066412,0.93,housenumber,2 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00002,G,2 RUE DU PRUNIER ROUGE,
851846600,00019,85184660000019,O,2019-06-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA MAIRIE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,1.072089,49.065151,0.93,housenumber,2 Rue de la Mairie 27930 Saint-Martin-la-Campagne,27570_0020_00002,G,2 RUE DE LA MAIRIE,
901614354,00016,90161435400016,O,2020-09-18,,,,2021-07-21T14:05:42,true,1,,17,,RUE,DU PRUNIER ROUGE,27930,SAINT-MARTIN-LA-CAMPAGNE,,,27570,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,35.11Z,NAFRev2,N,1.070284,49.069178,0.93,housenumber,17 Rue du Prunier Rouge 27930 Saint-Martin-la-Campagne,27570_0030_00017,G,17 RUE DU PRUNIER ROUGE,
