id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602192,2019-02-27,000001,Vente,49000,1,,RUE DE MOISSEY,0035,39290,39409,Peintre,39,,,39409000AB0046,,,,,,,,,,,,,0,2,Appartement,200,5,S,sols,,,400,5.481499,47.193596
2019-602192,2019-02-27,000001,Vente,49000,1,,RUE DE MOISSEY,0035,39290,39409,Peintre,39,,,39409000AB0046,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,400,5.481499,47.193596
2019-603679,2019-05-07,000001,Vente,25000,5,,RUE D AUXONNE,0005,39290,39409,Peintre,39,,,39409000AB0186,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,420,5.479101,47.193148
2019-603679,2019-05-07,000001,Vente,25000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,349,5.478828,47.19276
2019-605266,2019-07-25,000001,Vente,35000,4,,RUE DE MENOTEY,0001,39290,39409,Peintre,39,,,39409000AB0179,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,299,5.479791,47.193022
2019-605266,2019-07-25,000001,Vente,35000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,5.479528,47.19275
2019-606580,2019-10-15,000001,Vente,85000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,446,5.47704,47.193163
2019-606580,2019-10-15,000001,Vente,85000,17,,RUE D AUXONNE,0005,39290,39409,Peintre,39,,,39409000AB0292,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,779,,
2019-606580,2019-10-15,000001,Vente,85000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,467,,
2019-606752,2019-10-16,000001,Vente,210000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,1842,5.48052,47.194597
2019-606752,2019-10-16,000001,Vente,210000,9,,RUE DU LAVOIR,0025,39290,39409,Peintre,39,,,39409000AB0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,376,0,S,sols,,,583,5.480305,47.194474
2019-606752,2019-10-16,000001,Vente,210000,9,,RUE DU LAVOIR,0025,39290,39409,Peintre,39,,,39409000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,5.480305,47.194474
2019-606760,2019-10-16,000001,Vente,231000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,650,5.480434,47.19416
2019-606760,2019-10-16,000001,Vente,231000,,,AU VILLAGE,B049,39290,39409,Peintre,39,,,39409000AB0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,5.480492,47.194319
2019-606760,2019-10-16,000001,Vente,231000,9,,RUE DU LAVOIR,0025,39290,39409,Peintre,39,,,39409000AB0276,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,597,5.480152,47.194246
