id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751344,2020-01-15,000001,Vente,168000,32,,RUE GUYNEMER,0106,54180,54257,Heillecourt,54,,,54257000AD0708,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,621,6.196465,48.656609
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,6.184518,48.651329
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,6.184555,48.651267
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1098,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.184503,48.651238
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,6.184367,48.651251
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1121,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.184562,48.651214
2020-751361,2020-01-20,000001,Vente,310000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1123,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.184464,48.650996
2020-751724,2020-01-23,000001,Vente,137000,3,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188582,48.648959
2020-751724,2020-01-23,000001,Vente,137000,6,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188582,48.648959
2020-751724,2020-01-23,000001,Vente,137000,8,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,124,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.188582,48.648959
2020-751724,2020-01-23,000001,Vente,137000,7,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188582,48.648959
2020-751858,2020-01-28,000001,Vente,209500,30,,RUE DE VANNES,0245,54180,54257,Heillecourt,54,,,54257000AP0034,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,413,6.196778,48.642293
2020-751864,2020-02-07,000001,Vente,299000,17,,RUE DES GRANDS JARDINS,0088,54180,54257,Heillecourt,54,,,54257000AC0822,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,287,6.192749,48.648867
2020-751864,2020-02-07,000001,Vente,299000,,,LE MERVELU,B023,54180,54257,Heillecourt,54,,,54257000AC0882,,,,,,,,,,,,,0,,,,,P,prés,,,386,6.19279,48.648707
2020-751876,2020-02-05,000001,Vente,233000,14,,RUE DU MERCANTOUR,0161,54180,54257,Heillecourt,54,,,54257000AO0032,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,428,6.20468,48.650321
2020-751886,2020-01-27,000001,Vente,233460,47,,RUE DE LA VALSERINE,0236,54180,54257,Heillecourt,54,,,54257000AN0638,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,343,6.207352,48.649854
2020-751886,2020-01-27,000001,Vente,233460,49,,RUE DE LA VALSERINE,0236,54180,54257,Heillecourt,54,,,54257000AN0639,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,594,6.20739,48.649678
2020-751901,2020-01-27,000001,Vente,180000,57,,RUE DE LA VALSERINE,0236,54180,54257,Heillecourt,54,,,54257000AN0625,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,424,6.207733,48.650118
2020-751905,2020-02-10,000001,Vente,196700,3,,RUE DE JARVILLE,0120,54180,54257,Heillecourt,54,,,54257000AD0198,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,295,6.198833,48.654717
2020-751905,2020-02-10,000001,Vente,196700,,,LE MALOUTRE,B021,54180,54257,Heillecourt,54,,,54257000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,543,6.198116,48.654768
2020-752059,2020-01-31,000001,Vente,180000,63,,RUE DE LA VALSERINE,0236,54180,54257,Heillecourt,54,,,54257000AN0628,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,341,6.207707,48.650551
2020-752094,2020-02-05,000001,Vente,160000,33,,PL DE LA FONTAINE,0080,54180,54257,Heillecourt,54,,,54257000AC0029,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,180,6.195693,48.65261
2020-752094,2020-02-05,000001,Vente,160000,,,LE VILLAGE,B044,54180,54257,Heillecourt,54,,,54257000AC0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,6.19578,48.652501
2020-752101,2020-02-12,000001,Vente,67500,9,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0890,,,14,,,,,,,,,,1,2,Appartement,40,1,,,,,,6.19334,48.660366
2020-752101,2020-02-12,000001,Vente,67500,9062,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.193766,48.660368
2020-752487,2020-02-27,000001,Vente,212000,51,,RUE DE SEVRES,0214,54180,54257,Heillecourt,54,,,54257000AN0098,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,182,6.203365,48.646533
2020-752500,2020-03-13,000001,Vente,460000,29,,ALL DES GRANDS PAQUIS,0087,54180,54257,Heillecourt,54,,,54257000AM0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,59,6.211487,48.651506
2020-752500,2020-03-13,000001,Vente,460000,,,ZONE INDUSTRIELLE EST,B048,54180,54257,Heillecourt,54,,,54257000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,1529,6.211191,48.651787
2020-752500,2020-03-13,000001,Vente,460000,,,ZONE INDUSTRIELLE EST,B048,54180,54257,Heillecourt,54,,,54257000AM0105,,,,,,,,,,,,,0,,,,,S,sols,,,1453,6.211227,48.65164
2020-752661,2020-03-12,000001,Vente,1677306.4,,,LA HAYE SOUS FIOTTE,B018,54180,54257,Heillecourt,54,,,54257000AL0034,,,,,,,,,,,,,0,,,,,S,sols,,,1787,6.210282,48.658366
2020-752662,2020-03-12,000001,Vente,248416.45,,,LA PETITE PARTIE,B028,54180,54257,Heillecourt,54,,,54257000AS0002,,,,,,,,,,,,,0,,,,,T,terres,,,13827,6.187872,48.647753
2020-752662,2020-03-12,000001,Vente,248416.45,,,LA PETITE PARTIE,B028,54180,54257,Heillecourt,54,,,54257000AS0005,,,,,,,,,,,,,0,,,,,P,prés,,,1458,6.190016,48.647672
2020-752662,2020-03-12,000001,Vente,248416.45,,,ZONE INDUSTRIELLE OUEST,B049,54180,54257,Heillecourt,54,,,54257000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2020-752662,2020-03-12,000001,Vente,248416.45,,,ZONE INDUSTRIELLE OUEST,B049,54180,54257,Heillecourt,54,,,54257000AS0067,,,,,,,,,,,,,0,,,,,S,sols,,,592,,
2020-752662,2020-03-12,000001,Vente,248416.45,,,ZONE INDUSTRIELLE OUEST,B049,54180,54257,Heillecourt,54,,,54257000AS0084,,,,,,,,,,,,,0,,,,,S,sols,,,427,,
2020-752662,2020-03-12,000001,Vente,248416.45,,,LA PETITE PARTIE,B028,54180,54257,Heillecourt,54,,,54257000AS0112,,,,,,,,,,,,,0,,,,,P,prés,,,1921,,
2020-752672,2020-03-11,000001,Vente,4500,,,LA GRAVELOTTE,B013,54180,54257,Heillecourt,54,,,54257000AB1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,6.18594,48.648925
2020-752731,2020-03-12,000001,Vente,1,,,SUR LE CHEMIN DE VANDOEUVR,B004,54180,54257,Heillecourt,54,,,54257000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,480,,
2020-752794,2020-04-01,000001,Vente,250,,,LE VILLAGE,B044,54180,54257,Heillecourt,54,,,54257000AC1221,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.194567,48.655504
2020-752969,2020-04-03,000001,Vente,196000,46,,RUE D ARBOIS,0008,54180,54257,Heillecourt,54,,,54257000AN0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,606,6.206346,48.646556
2020-753027,2020-04-30,000001,Vente,2500,,,LA GRAVELOTTE,B013,54180,54257,Heillecourt,54,,,54257000AB1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,6.185577,48.648944
2020-753029,2020-04-30,000001,Vente,2200,,,LA GRAVELOTTE,B013,54180,54257,Heillecourt,54,,,54257000AB1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,6.186583,48.649069
2020-753029,2020-04-30,000001,Vente,2200,,,LA GRAVELOTTE,B013,54180,54257,Heillecourt,54,,,54257000AB1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.186285,48.64902
2020-753056,2020-04-30,000001,Vente,298000,28,,RUE RICHARD MIQUE,0180,54180,54257,Heillecourt,54,,,54257000AH0219,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,903,6.201763,48.654069
2020-753135,2020-03-12,000001,Vente,180000,39,,RUE DE LA VALSERINE,0236,54180,54257,Heillecourt,54,,,54257000AN0641,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,341,6.207096,48.649522
2020-753139,2020-03-13,000001,Vente,395000,67,,PTTE VINCENNES,0263,54180,54257,Heillecourt,54,,,54257000AN0259,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,442,6.205121,48.646641
2020-753139,2020-03-13,000001,Vente,395000,,,FRANCHE COMTE,B046,54180,54257,Heillecourt,54,,,54257000AN0645,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.204978,48.646512
2020-753395,2020-05-13,000001,Vente,329000,37,,RUE NICOLAS GAUVIN,0086,54180,54257,Heillecourt,54,,,54257000AC1220,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,437,6.194351,48.655523
2020-753544,2020-05-20,000001,Vente,269000,31,,RUE DE LA BRIGADE,0013,54180,54257,Heillecourt,54,,,54257000AD0536,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,852,6.189716,48.658484
2020-753702,2020-05-25,000001,Vente,58500,13,,RUE DE LORIENT,0150,54180,54257,Heillecourt,54,,,54257000AR0096,,,2324,67,,,,,,,,,1,2,Appartement,67,3,,,,,,6.194352,48.643344
2020-753702,2020-05-25,000001,Vente,58500,13,,RUE DE LORIENT,0150,54180,54257,Heillecourt,54,,,54257000AR0096,,,2307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194352,48.643344
2020-753710,2020-05-26,000001,Vente,,9200,,LA LACCIERE,B019,54180,54257,Heillecourt,54,,,54257000AB0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,111,,
2020-753710,2020-05-26,000001,Vente,,,,LA LACCIERE,B019,54180,54257,Heillecourt,54,,,54257000AB0696,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-753710,2020-05-26,000001,Vente,,,,LA LACCIERE,B019,54180,54257,Heillecourt,54,,,54257000AB0697,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2020-753710,2020-05-26,000001,Vente,,,,LA LACCIERE,B019,54180,54257,Heillecourt,54,,,54257000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-754083,2020-06-12,000001,Vente,268000,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,2098,6.199983,48.659513
2020-754218,2020-06-15,000001,Vente,229000,136,,GR GRANDE RUE,0200,54180,54257,Heillecourt,54,,,54257000AB0980,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,157,6.18871,48.652825
2020-754228,2020-06-18,000001,Vente,209300,7,,RUE DES GRAVIERES,0090,54180,54257,Heillecourt,54,,,54257000AD0492,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,411,6.194064,48.658349
2020-754243,2020-06-19,000001,Vente,352000,,,SUR LE MORTEAU,B026,54180,54257,Heillecourt,54,,,54257000AN0405,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.206277,48.652842
2020-754243,2020-06-19,000001,Vente,352000,33,,RUE DE PORT CROS,0184,54180,54257,Heillecourt,54,,,54257000AN0411,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,686,6.206395,48.652644
2020-754480,2020-06-15,000001,Vente,275000,8,,RUE DU FRERE BARRY,0085,54180,54257,Heillecourt,54,,,54257000AH0240,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,617,6.202351,48.652346
2020-754491,2020-07-03,000001,Vente,4020,,,LA GRAVELOTTE,B013,54180,54257,Heillecourt,54,,,54257000AB1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,6.185369,48.648997
2020-754573,2020-06-24,000001,Vente,135000,6,,RUE DU CDT BIDU,0030,54180,54257,Heillecourt,54,,,54257000AC0216,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,140,6.191297,48.653215
2020-754630,2020-07-08,000001,Vente,360000,23,,RUE DU BREUIL,0029,54180,54257,Heillecourt,54,,,54257000AH0395,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,697,6.198658,48.651504
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,6.184518,48.651329
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,6.184555,48.651267
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1098,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.184503,48.651238
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,6.184367,48.651251
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1120,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.184458,48.651238
2020-754822,2020-07-01,000001,Vente,290000,,,SOUS LE CHEMIN DES MURIERS,B040,54180,54257,Heillecourt,54,,,54257000AB1122,,,,,,,,,,,,,0,,,,,S,sols,,,447,6.184336,48.651093
2020-754854,2020-07-15,000001,Vente,152500,5,,PTTE PREMANON,0182,54180,54257,Heillecourt,54,,,54257000AN0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,422,6.205527,48.64698
2020-754854,2020-07-15,000001,Vente,152500,,,FRANCHE COMTE,B046,54180,54257,Heillecourt,54,,,54257000AN0284,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.205545,48.647078
2020-754882,2020-03-06,000001,Vente,270000,34,,RUE DE LA VIGNE DES SABLES,0260,54180,54257,Heillecourt,54,,,54257000AD0362,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,465,6.194666,48.659201
2020-754882,2020-03-06,000001,Vente,270000,,,LES SABLES,B038,54180,54257,Heillecourt,54,,,54257000AD0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,6.194649,48.659361
2020-754882,2020-03-06,000001,Vente,270000,,,LES SABLES,B038,54180,54257,Heillecourt,54,,,54257000AD0450,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,6.194609,48.659431
2020-754898,2020-07-10,000001,Vente,308000,36,,RUE DE VANNES,0245,54180,54257,Heillecourt,54,,,54257000AP0256,,,,,,,,,,,,,0,1,Maison,163,9,S,sols,,,529,6.197386,48.642735
2020-755000,2020-07-16,000001,Vente,251900,11,,RUE LAVOISIER,0145,54180,54257,Heillecourt,54,,,54257000AC0543,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,474,6.191284,48.650211
2020-755097,2020-07-03,000001,Vente,205000,2,,RUE DE LONGCHAMPS,0148,54180,54257,Heillecourt,54,,,54257000AN0107,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,236,6.204052,48.646698
2020-755097,2020-07-03,000001,Vente,205000,,,FRANCHE COMTE,B046,54180,54257,Heillecourt,54,,,54257000AN0323,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.20389,48.646672
2020-755126,2020-07-17,000001,Vente,600000,20,,AV DES ERABLES,0075,54180,54257,Heillecourt,54,,,54257000AS0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,3165,6.190758,48.644813
2020-755252,2020-07-27,000001,Vente,192150,9,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0890,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19334,48.660366
2020-755252,2020-07-27,000001,Vente,192150,9,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0890,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19334,48.660366
2020-755252,2020-07-27,000001,Vente,192150,9,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0890,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19334,48.660366
2020-755252,2020-07-27,000001,Vente,192150,9,,ALL DE LA MALGRANGE,0158,54180,54257,Heillecourt,54,,,54257000AD0890,,,34,82.81,,,,,,,,,1,2,Appartement,83,3,,,,,,6.19334,48.660366
2020-755308,2020-07-13,000001,Vente,213600,41,,RUE DE SEVRES,0214,54180,54257,Heillecourt,54,,,54257000AN0093,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,217,6.203119,48.646228
2020-755470,2020-07-16,000001,Vente,360000,24,,RUE RICHARD MIQUE,0180,54180,54257,Heillecourt,54,,,54257000AH0221,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,752,6.202027,48.653776
2020-755667,2020-07-29,000001,Vente,200000,1,,ALL DE L ENCLOS,0070,54180,54257,Heillecourt,54,,,54257000AC0861,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1027,6.192839,48.653831
2020-755667,2020-07-29,000001,Vente,200000,,,LE VILLAGE,B044,54180,54257,Heillecourt,54,,,54257000AC0862,,,,,,,,,,,,,0,,,,,P,prés,,,888,6.192614,48.654202
2020-756087,2020-08-19,000001,Vente,190000,4,,RUE DE LA VIGNE DES SABLES,0260,54180,54257,Heillecourt,54,,,54257000AD0377,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,540,6.196638,48.659936
2020-756622,2020-09-21,000001,Vente,203150,5,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,102,121.75,,,,,,,,,1,2,Appartement,109,5,,,,,,6.188582,48.648959
2020-756622,2020-09-21,000001,Vente,203150,5,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188582,48.648959
2020-756622,2020-09-21,000001,Vente,203150,5,,AV EMILE HAQUIN,0076,54180,54257,Heillecourt,54,,,54257000AB0866,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188582,48.648959
2020-756768,2020-09-18,000001,Vente,210000,13,,RUE DE RENNES,0178,54180,54257,Heillecourt,54,,,54257000AP0305,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,562,6.194986,48.639813
2020-756954,2020-09-25,000001,Vente,295700,43,,RUE DE MORLAIX,0167,54180,54257,Heillecourt,54,,,54257000AP0132,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,524,6.200846,48.642881
2020-757019,2020-10-05,000001,Vente,245500,12,,RUE DE SEVRES,0214,54180,54257,Heillecourt,54,,,54257000AN0350,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,266,6.203986,48.645451
2020-757365,2020-10-01,000001,Vente,159900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1112,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.196299,48.656674
2020-757365,2020-10-01,000001,Vente,159900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.196187,48.656886
2020-757370,2020-10-01,000001,Vente terrain à bâtir,154900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1111,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.196121,48.656619
2020-757370,2020-10-01,000001,Vente terrain à bâtir,154900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,6.196015,48.656819
2020-757424,2020-10-16,000001,Vente,382500,13,,ALL DES GRANDS PAQUIS,0087,54180,54257,Heillecourt,54,,,54257000AM0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,2151,6.208449,48.651824
2020-757709,2020-10-09,000001,Vente,159900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1115,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.196887,48.656876
2020-757709,2020-10-09,000001,Vente,159900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,6.196822,48.657069
2020-757710,2020-10-09,000001,Vente,149900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1114,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.196661,48.656786
2020-757710,2020-10-09,000001,Vente,149900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.196549,48.657014
2020-757732,2020-10-14,000001,Vente terrain à bâtir,164900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,6.195296,48.65714
2020-757793,2020-10-19,000001,Vente,197475,6,,RUE DE VANDOEUVRE,0240,54180,54257,Heillecourt,54,,,54257000AB0339,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,231,6.184052,48.652813
2020-757793,2020-10-19,000001,Vente,197475,,,SUR LE CHEMIN DE VANDOEUVR,B004,54180,54257,Heillecourt,54,,,54257000AB0938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,,
2020-757839,2020-10-27,000001,Vente,279000,48,,RUE DE LA VIGNE DES SABLES,0260,54180,54257,Heillecourt,54,,,54257000AD0357,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,458,6.193828,48.65892
2020-757933,2020-10-20,000001,Vente,164900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1110,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.195901,48.656571
2020-757933,2020-10-20,000001,Vente,164900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.195822,48.656782
2020-757936,2020-10-16,000001,Vente terrain à bâtir,158900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1113,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.196496,48.65673
2020-757936,2020-10-16,000001,Vente terrain à bâtir,158900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,6.19639,48.65693
2020-758164,2020-10-29,000001,Vente,109900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,6.19535,48.656985
2020-758200,2020-11-06,000001,Vente,190000,,,LE VILLAGE,B044,54180,54257,Heillecourt,54,,,54257000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.189926,48.653047
2020-758200,2020-11-06,000001,Vente,190000,120,,GR GRANDE RUE,0200,54180,54257,Heillecourt,54,,,54257000AC0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,279,0,S,sols,,,347,6.190229,48.652928
2020-758322,2020-11-10,000001,Vente terrain à bâtir,149900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,6.195441,48.656854
2020-758408,2020-11-13,000001,Vente,261000,17,,RUE DU GUE,0100,54180,54257,Heillecourt,54,,,54257000AC0504,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,410,6.195927,48.65168
2020-758650,2020-11-13,000001,Vente,170000,20,,GR GRANDE RUE,0200,54180,54257,Heillecourt,54,,,54257000AD0209,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,598,6.197828,48.65426
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES VIGNES DES SABLES,B043,54180,54257,Heillecourt,54,,,54257000AD0472,,,,,,,,,,,,,0,,,,,P,prés,,,133,,
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES VIGNES DES SABLES,B043,54180,54257,Heillecourt,54,,,54257000AD0473,,,,,,,,,,,,,0,,,,,P,prés,,,164,,
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,665,,
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,5282,,
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9032,,
2020-758826,2020-12-02,000001,Vente,2131762.2,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,9032,,
2020-758826,2020-12-02,000001,Vente,2131762.2,9001,,MANAN PRE,B022,54180,54257,Heillecourt,54,,,54257000AE0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,FRICH,Friche,127226,6.202492,48.656688
2020-758834,2020-12-02,000001,Vente,348700,50,,RUE DE SEVRES,0214,54180,54257,Heillecourt,54,,,54257000AN0271,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,594,6.204596,48.645819
2020-758862,2020-11-13,000001,Vente,217000,53,,RUE DE SEVRES,0214,54180,54257,Heillecourt,54,,,54257000AN0099,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,156,6.203432,48.646593
2020-758877,2020-11-30,000001,Vente,152900,,,ALL DU VAL,0235,54180,54257,Heillecourt,54,,,54257000AD1108,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.195541,48.656499
2020-758877,2020-11-30,000001,Vente,152900,,,LES PRES MALOUTRE,B037,54180,54257,Heillecourt,54,,,54257000XA0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,6.195519,48.656588
2020-758904,2020-12-07,000001,Vente,368000,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,2098,6.199983,48.659513
2020-758904,2020-12-07,000001,Vente,368000,,,LES GRAVIERES,B014,54180,54257,Heillecourt,54,,,54257000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.19774,48.659901
2020-759072,2020-12-14,000001,Vente,215650,53,,RUE DES GRANDS JARDINS,0088,54180,54257,Heillecourt,54,,,54257000AB0562,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,175,6.190728,48.649037
2020-759096,2020-11-20,000001,Vente,197000,13,,RUE DU CDT BIDU,0030,54180,54257,Heillecourt,54,,,54257000AC0205,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,140,6.190918,48.653404
2020-759198,2020-12-02,000001,Vente,378000,17,,GR GRANDE RUE,0200,54180,54257,Heillecourt,54,,,54257000AH0510,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,255,6.196867,48.653712
2020-759210,2020-11-30,000001,Vente,100000,10,,RUE DU VERCORS,0249,54180,54257,Heillecourt,54,,,54257000AN0480,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.207432,48.651728
2020-759210,2020-11-30,000001,Vente,100000,10,,RUE DU VERCORS,0249,54180,54257,Heillecourt,54,,,54257000AN0480,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,MARAI,Pré marais,174,6.207432,48.651728
2020-759216,2020-12-10,000001,Vente,132000,5,,RUE DU COTEAU,0033,54180,54257,Heillecourt,54,,,54257000AS0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.184629,48.647292