siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301293,00012,21430129300012,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264301508,00018,26430150800018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300607314,00014,30060731400014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
307558148,00010,30755814800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311142285,00031,31114228500031,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COTE DES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.351956,45.108859,0.75,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
318618493,00015,31861849300015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
319743977,00013,31974397700013,O,1980-09-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LE FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
320158900,00011,32015890000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.71,NAP,N,,,0,,,,,,
322627332,00016,32262733200016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323819821,00014,32381982100014,O,1980-10-14,NN,,,2021-02-23T10:47:04,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328339700,00010,32833970000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330485129,00036,33048512900036,O,2000-06-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PINET,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,N,4.35563,45.124562,0.8,street,Chemin du Pinet 43190 Le Mas-de-Tence,43129_0580,G,CHEMIN DU PINET,
335167821,00016,33516782100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
379009186,00014,37900918600014,O,1990-07-01,NN,,,2021-12-22T14:35:07,true,3,LE FLOURDON,144,,CHE,DE PENIETE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.373339,45.133964,0.79,housenumber,144 Chemin de la Peniete 43190 Le Mas-de-Tence,43129_0480_00144,G,144 CHEMIN DE LA PENIETE,
384678462,00019,38467846200019,O,1992-03-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PINET,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.35563,45.124562,0.8,street,Chemin du Pinet 43190 Le Mas-de-Tence,43129_0580,G,CHEMIN DU PINET,
384678462,00027,38467846200027,O,2000-01-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LES JAMILLONS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,4.35484,45.1212,0.85,street,Route des Jamillons 43190 Le Mas-de-Tence,43129_0100,G,ROUTE DES JAMILLONS,
384678462,00035,38467846200035,O,2007-02-05,,,,2021-02-23T11:12:49,false,2,LA POINTE,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.342592,45.123902,0.34,street,Chemin de la Bourbe 43190 Le Mas-de-Tence,43129_0400,D,CHEMIN DE LA BOURBE,
384678488,00014,38467848800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PINET,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,4.35563,45.124562,0.8,street,Chemin du Pinet 43190 Le Mas-de-Tence,43129_0580,G,CHEMIN DU PINET,
387718513,00014,38771851300014,O,1992-04-29,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MAZEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399946318,00017,39994631800017,O,1994-11-09,NN,,,2019-11-14T14:00:38,false,3,,,,,GITES URBAINS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.6C,NAF1993,N,1.4364461,43.6131647,0.88,poi.chalet,Gîtes Urbains Toulouse centre (Chalet) Toulouse,https://osm.org/way/76299007,G,,
405264318,00016,40526431800016,O,1996-05-13,NN,,,2019-11-14T14:00:38,false,4,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
405264318,00024,40526431800024,O,1999-11-15,NN,,,2019-11-14T14:00:38,true,3,,,,,PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.360689,45.12184,0.36,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
409387925,00012,40938792500012,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409387933,00016,40938793300016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES FAYES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.375767,45.136198,0.8,street,Chemin des Fayes 43190 Le Mas-de-Tence,43129_0500,G,CHEMIN DES FAYES,
409387941,00019,40938794100019,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.2A,NAFRev1,N,4.360689,45.12184,0.36,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
409387958,00013,40938795800013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387966,00016,40938796600016,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.1A,NAFRev1,N,4.357607,45.122635,0.91,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
409387974,00010,40938797400010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FL0URD0N,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409387982,00013,40938798200013,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PLATESP1NAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409387990,00016,40938799000016,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409388006,00010,40938800600010,O,1973-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,SCIERIE DE FRAISSE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.348923,45.120789,0.92,street,Chemin de la Scierie de Fraisse 43190 Le Mas-de-Tence,43129_0120,G,CHEMIN DE LA SCIERIE DE FRAISSE,
409388014,00014,40938801400014,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409388022,00017,40938802200017,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PLANTESPINAS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,4.360689,45.12184,0.92,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
411211741,00011,41121174100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PINET,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.35563,45.124562,0.8,street,Chemin du Pinet 43190 Le Mas-de-Tence,43129_0580,G,CHEMIN DU PINET,
411211758,00015,41121175800015,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411211766,00018,41121176600018,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,ET CHRISTIAN,,,,PLANTESPINAS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.360689,45.12184,0.92,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
412007585,00018,41200758500018,O,1997-05-20,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
414193102,00012,41419310200012,O,1997-10-01,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
415222652,00018,41522265200018,O,1998-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE PINET,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.35563,45.124562,0.8,street,Chemin du Pinet 43190 Le Mas-de-Tence,43129_0580,G,CHEMIN DU PINET,
423597830,00011,42359783000011,O,1999-07-12,NN,,,2019-11-14T14:00:38,false,4,,,,,PLASTEPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
428972624,00012,42897262400012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430905810,00015,43090581000015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PLANTESPINASSE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.360689,45.12184,0.74,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
431427145,00013,43142714500013,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433899754,00017,43389975400017,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434108692,00022,43410869200022,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,LES CUMINES,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435135496,00014,43513549600014,O,2001-04-02,NN,,4332AA,2019-11-14T14:00:38,true,5,,,,LD,PLANTESPINAS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,4.360689,45.12184,0.92,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
437808173,00011,43780817300011,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442101978,00025,44210197800025,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAS DE TENCE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.361643,45.12198,0.93,municipality,Le Mas-de-Tence,43129,G,LE MAS DE TENCE,
450784475,00029,45078447500029,O,2008-09-16,,,,2021-02-23T13:33:46,true,1,,,,,LE CAIROU,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,68.20B,NAFRev2,N,4.379108,45.108755,0.91,street,Chemin le Cairou 43190 Le Mas-de-Tence,43129_0520,G,CHEMIN LE CAIROU,
451433312,00019,45143331200019,O,2003-12-26,NN,,,2019-11-14T14:00:38,true,3,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453129488,00012,45312948800012,O,2004-04-01,,,,2019-11-14T14:00:38,true,4,,,,,PLANTESPINAS,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,4.360689,45.12184,0.92,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
480401843,00010,48040184300010,O,2005-01-07,00,2020,,2022-08-29T09:13:43,true,4,,,,,L ANCIENNE ECOLE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,46.21Z,NAFRev2,N,6.6236527,44.6706214,0.79,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
481990281,00026,48199028100026,O,2005-09-01,,,,2019-11-14T14:00:38,true,2,,,,,PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,4.360689,45.12184,0.36,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
499574762,00013,49957476200013,O,2007-04-18,,,,2019-11-14T14:00:38,true,2,,,,,LES EYGOLLES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.346582,45.127281,0.93,street,Les Eygolles 43190 Le Mas-de-Tence,43129_mv37bz,G,LES EYGOLLES,
500686225,00011,50068622500011,O,2007-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
502662281,00026,50266228100026,O,2020-10-01,,,,2020-11-13T08:42:02,true,1,,2815,,,ROUTE DE L'ARDECHE - LE FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.368874,45.132603,0.71,housenumber,2815 Route de l’Ardèche 43190 Le Mas-de-Tence,43129_0380_02815,G,2815 ROUTE DE L ARDECHE,
510182348,00019,51018234800019,O,2009-01-28,,,4520AB,2019-11-14T14:00:38,true,3,,,,,LE FLOURDON,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2018-03-30,A,GARAGE PICHON,,,GARAGE PICHON,45.20A,NAFRev2,N,,,0,,,,,,
511769952,00041,51176995200041,O,2013-10-05,,,,2019-11-14T14:00:38,false,2,,,,,PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,86.90F,NAFRev2,N,4.360689,45.12184,0.36,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
512537192,00019,51253719200019,O,2009-05-01,,,,2019-11-14T14:00:38,true,2,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,77.29Z,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
518214846,00017,51821484600017,O,2009-12-01,,,,2019-11-14T14:00:38,false,2,,,,,LIEU DIT LES FAYES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,47.99A,NAFRev2,N,4.375767,45.136198,0.8,street,Chemin des Fayes 43190 Le Mas-de-Tence,43129_0500,G,CHEMIN DES FAYES,
520075755,00014,52007575500014,O,2010-02-15,,,,2019-11-14T14:00:38,true,2,,,,,LIEU-DIT LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
537422750,00019,53742275000019,O,2011-10-21,,,,2019-11-14T14:00:38,true,1,,,,LD,COMBELONGE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,68.20B,NAFRev2,N,4.353432,45.108243,0.92,street,Route de Combelonge 43190 Le Mas-de-Tence,43129_0570,G,ROUTE DE COMBELONGE,
586642803,00017,58664280300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
586643330,00010,58664333000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
587350208,00019,58735020800019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA POINTE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
750893984,00013,75089398400013,O,2012-04-05,,,1039BP,2019-11-14T14:00:38,false,3,,,,,CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,ATELIER FRUITE,10.39B,NAFRev2,N,4.357607,45.122635,0.91,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
750893984,00021,75089398400021,O,2018-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
779133388,00016,77913338800016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779133396,00019,77913339600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
789928777,00018,78992877700018,O,2013-01-01,,,9602AB,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,SYLVIE COIFF' A DOMICILE,96.02A,NAFRev2,N,,,0,,,,,,
799134721,00015,79913472100015,O,2014-01-01,,,,2019-11-14T14:00:38,false,2,,,,,PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,23.49Z,NAFRev2,N,4.360689,45.12184,0.36,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
801907031,00034,80190703100034,O,2019-09-01,,,,2021-02-23T17:17:15,true,1,,1928,,RTE,DE PLATESPINAT,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2019-09-01,A,FAI POLETA,,,,01.45Z,NAFRev2,N,4.360689,45.12184,0.49,street,Route de Plantespinas 43190 Le Mas-de-Tence,43129_4xwxv5,G,ROUTE DE PLANTESPINAS,
803703974,00029,80370397400029,O,2022-04-12,,,,2022-04-02T13:26:04,true,1,,205,,RTE,DE CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,EMMANUELLE MOUNIER REFLEXOLOGUE,86.90F,NAFRev2,N,4.357607,45.122635,0.59,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
810364042,00012,81036404200012,O,2015-04-01,,,4399CZ,2022-01-06T19:35:04,true,2,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
810771774,00017,81077177400017,O,2015-04-01,01,2020,1039BP,2022-08-29T10:03:37,true,3,CHAUDIER,,,,LES 4 ROUTES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2016-03-25,A,ATELIER DES GOUTS FRUITES,,,,47.81Z,NAFRev2,O,4.351956,45.108859,0.31,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
812798791,00024,81279879100024,O,2021-02-05,,,,2022-04-15T08:38:23,false,2,,215,,RTE,DE CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,86.90E,NAFRev2,N,4.357607,45.122635,0.59,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
813971835,00018,81397183500018,O,2015-10-12,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2015-10-12,A,ALTER AMMA,,,,96.04Z,NAFRev2,N,,,0,,,,,,
818072076,00016,81807207600016,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
849222864,00027,84922286400027,O,2020-10-01,,,,2021-02-23T18:07:12,false,1,1680 ROUTE DE L'ARDECHE,,,LD,CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.02B,NAFRev2,N,4.357607,45.122635,0.91,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
851988089,00013,85198808900013,O,2019-06-15,,,,2021-04-15T15:14:56,true,1,,,,LD,CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2019-06-15,A,ALTI DISTRIBUTION,,,ALTI DISTRIBUTION,46.21Z,NAFRev2,N,4.357607,45.122635,0.91,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
881830004,00019,88183000400019,O,2019-11-27,,,,2020-02-24T08:42:12,true,1,,13,,MTE,DES  GRANDS  PRES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,94.99Z,NAFRev2,N,4.359095,45.120868,0.48,housenumber,13 Montée du Grand Pré 43190 Le Mas-de-Tence,43129_0070_00013,G,13 MONTEE DU GRAND PRE,
882438757,00016,88243875700016,O,2020-04-01,,,,2020-03-13T03:59:56,true,1,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.13Z,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
884327917,00016,88432791700016,O,2020-06-10,,,,2020-11-17T08:42:55,false,2,,243,,RUE,DES ECOLES,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,86.90D,NAFRev2,N,4.360956,45.120142,0.94,housenumber,243 Rue des Écoles 43190 Le Mas-de-Tence,43129_0600_00243,G,243 RUE DES ECOLES,
890388671,00012,89038867100012,O,2020-11-02,,,1610AQ,2022-05-24T19:36:46,true,2,,3415,,RTE,DE L'ARDECHE,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,J2F SERVICES,16.10A,NAFRev2,N,4.368471,45.132297,0.58,street,Route de l’Ardèche 43190 Le Mas-de-Tence,43129_0380,G,ROUTE DE L ARDECHE,
902090935,00013,90209093500013,O,2021-07-30,,,,2021-08-07T08:46:32,true,1,,205,,RTE,DE CHAUDIER,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,64.20Z,NAFRev2,N,4.357607,45.122635,0.59,street,Route de Chaudier 43190 Le Mas-de-Tence,43129_0420,G,ROUTE DE CHAUDIER,
907795272,00018,90779527200018,O,2021-10-01,,,,2021-12-02T14:40:20,true,1,,,,,LES BEAUX,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.52Z,NAFRev2,N,4.351956,45.108859,0.81,street,Route des Beaux 43190 Le Mas-de-Tence,43129_0160,G,ROUTE DES BEAUX,
913095402,00016,91309540200016,O,2022-04-29,,,,2022-05-05T04:12:43,true,1,,105,,CHE,LE CAIROU,43190,LE MAS-DE-TENCE,,,43129,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,4.378035,45.108083,0.83,housenumber,105 Chemin le Cairou 43190 Le Mas-de-Tence,43129_0520_00105,G,105 CHEMIN LE CAIROU,
