id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393120,2019-02-14,000001,Vente,341910,,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0551,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.970989,44.386517
2019-393120,2019-02-14,000001,Vente,341910,,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.970587,44.386799
2019-393120,2019-02-14,000001,Vente,341910,,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,3.97044,44.386834
2019-393120,2019-02-14,000001,Vente,341910,5308,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0614,,,,,,,,,,,,,0,1,Maison,232,7,P,prés,,,1520,3.970175,44.38696
2019-393120,2019-02-14,000001,Vente,341910,5308,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0614,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,500,3.970175,44.38696
2019-393120,2019-02-14,000001,Vente,341910,5308,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,406,3.970656,44.387178
2019-393120,2019-02-14,000001,Vente,341910,,,LA CHABERTARIE,B027,30450,30201,Ponteils-et-Brésis,30,,,302010000C1110,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.970499,44.387128
2019-393120,2019-02-14,000001,Vente,341910,,,LA CHASE,B038,30450,30201,Ponteils-et-Brésis,30,,,302010000C1153,,,,,,,,,,,,,0,,,,,P,prés,,,218,3.970391,44.386929
2019-394323,2019-06-20,000001,Vente,120000,5247,,LE CHAMBONNET,B033,30450,30201,Ponteils-et-Brésis,30,,,302010000D0102,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,44,3.950516,44.395668
2019-394323,2019-06-20,000001,Vente,120000,5317,,LE CHAMBONNET,B033,30450,30201,Ponteils-et-Brésis,30,,,302010000D0105,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,423,3.950606,44.395741
2019-395141,2019-09-30,000001,Vente,148000,5115,,PLANZOLES,B130,30450,30201,Ponteils-et-Brésis,30,,,302010000D0267,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1200,3.948834,44.38498
2019-395141,2019-09-30,000001,Vente,148000,5115,,PLANZOLES,B130,30450,30201,Ponteils-et-Brésis,30,,,302010000D0267,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,539,3.948834,44.38498
2019-395324,2019-10-11,000001,Vente,106000,5093,,PLANZOLES,B130,30450,30201,Ponteils-et-Brésis,30,,,302010000D0415,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1340,3.943199,44.384897
2019-395324,2019-10-11,000001,Vente,106000,5093,,PLANZOLES,B130,30450,30201,Ponteils-et-Brésis,30,,,302010000D0415,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,808,3.943199,44.384897
2019-395454,2019-10-14,000002,Vente,1,,,SOUS PONTEILS,B153,30450,30201,Ponteils-et-Brésis,30,,,302010000A1543,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,184,3.971445,44.400691
2019-395956,2019-12-12,000001,Vente,158000,5256,,LE CHAMBON,B032,30450,30201,Ponteils-et-Brésis,30,,,302010000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,3.97651,44.393943
2019-395956,2019-12-12,000001,Vente,158000,5256,,LE CHAMBON,B032,30450,30201,Ponteils-et-Brésis,30,,,302010000C0819,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2561,3.97651,44.393943
2019-395956,2019-12-12,000001,Vente,158000,5256,,LE CHAMBON,B032,30450,30201,Ponteils-et-Brésis,30,,,302010000C0819,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,820,3.97651,44.393943
2019-395956,2019-12-12,000001,Vente,158000,5256,,LE CHAMBON,B032,30450,30201,Ponteils-et-Brésis,30,,,302010000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2561,3.97651,44.393943
