siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000969,00018,21500096900018,O,1983-03-01,01,2019,,2021-10-27T08:08:39,true,3,,13,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.352349,49.645311,0.94,housenumber,13 Rue de l’Eglise 50330 Canteloup,50096_0001_00013,G,13 RUE DE L EGLISE,
215000969,00026,21500096900026,O,1983-12-21,NN,,,,false,4,,,,,,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265004176,00011,26500417600011,O,1995-12-25,,,,2016-07-23T12:13:27,true,4,MAIRIE,13,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.352349,49.645311,0.94,housenumber,13 Rue de l’Eglise 50330 Canteloup,50096_0001_00013,G,13 RUE DE L EGLISE,
313398901,00014,31339890100014,O,1978-01-01,NN,,,,true,1,,,,,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4A,NAF1993,N,-1.348874,49.64129,0.47,street,Hameau Martin 50330 Canteloup,50096_B133,G,HAMEAU MARTIN,
327186292,00014,32718629200014,O,,NN,,,,true,1,,,,,HAMEAU ES MIEUX,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,71.03,NAP,N,-1.34873,49.643854,0.94,street,Hameau Es Mieux 50330 Canteloup,50096_B128,G,HAMEAU ES MIEUX,
328217765,00028,32821776500028,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,-1.352557,49.645434,0.64,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
329082747,00018,32908274700018,O,1979-10-01,NN,,,2008-01-04T19:45:42,true,3,,,,,LA MIEUSERIE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.354187,49.635547,0.93,street,La Mieuserie 50330 Canteloup,50096_cz1qzm,G,LA MIEUSERIE,
329139588,00019,32913958800019,O,1951-04-25,NN,,,2007-01-18T09:18:36,true,3,,,,,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.348874,49.64129,0.47,street,Hameau Martin 50330 Canteloup,50096_B133,G,HAMEAU MARTIN,
330627415,00012,33062741500012,O,1976-01-01,,,,,true,1,,,,,VGE DE L EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1A,NAF1993,N,-1.352557,49.645434,0.77,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
330627423,00016,33062742300016,O,1983-01-01,NN,,,2015-10-22T14:49:12,true,4,,,,,L EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.352557,49.645434,0.92,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
330627423,00024,33062742300024,O,1996-05-01,NN,,4932ZA,2015-02-03T08:47:59,false,4,,6,,,PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,-1.357445,49.643986,0.82,housenumber,6 Hameau Plotin 50330 Canteloup,50096_b135_00006,G,6 HAMEAU PLOTIN,
331412916,00024,33141291600024,O,2009-01-01,,,,2021-06-25T09:15:49,true,3,,1,,,LA BOUTRONNERIE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,47.81Z,NAFRev2,N,-1.370716,49.635947,0.93,housenumber,1 La Boutronnerie 50330 Canteloup,50096_ketjq5_00001,G,1 LA BOUTRONNERIE,
337646004,00032,33764600400032,O,2000-04-11,NN,,,2008-11-07T00:56:22,true,3,,4,,HAM,,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
340655661,00015,34065566100015,O,,NN,,,2007-01-18T09:23:39,true,1,,,,,LA TOURELLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,-1.35417,49.643637,0.93,street,La Tourelle 50330 Canteloup,50096_sk93mv,G,LA TOURELLE,
340748870,00011,34074887000011,O,1987-01-01,NN,,,,true,4,,,,,HAMEAU PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.361098,49.643255,0.94,street,Hameau Plotin 50330 Canteloup,50096_B135,G,HAMEAU PLOTIN,
340911205,00029,34091120500029,O,1997-03-03,,,,,true,1,,8,,HAM,GOHEL,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,-1.361719,49.633778,0.8,housenumber,8 Hameau Gohel 50330 Canteloup,50096_b131_00008,G,8 HAMEAU GOHEL,
350148375,00016,35014837500016,O,1989-01-01,NN,,,2008-01-04T23:13:08,true,3,,,,,,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354012742,00020,35401274200020,O,2010-01-01,NN,,,2021-02-23T11:06:14,true,2,,12,,HAM,PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,-1.360345,49.643251,0.83,housenumber,12 Hameau Plotin 50330 Canteloup,50096_b135_00012,G,12 HAMEAU PLOTIN,
381924182,00011,38192418200011,O,1991-04-08,NN,,,2019-07-09T11:56:32,true,3,,29,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.353859,49.645042,0.94,housenumber,29 Rue de l’Eglise 50330 Canteloup,50096_0001_00029,G,29 RUE DE L EGLISE,
384513131,00019,38451313100019,O,1992-01-01,NN,,,2020-08-25T10:21:38,true,3,,,,,VILLAGE DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.352557,49.645434,0.64,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
384968665,00016,38496866500016,O,,NN,,,,true,1,,,,LD,L'ECOLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1T,NAF1993,N,-1.352557,49.645434,0.34,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
404202038,00018,40420203800018,O,1995-01-01,NN,,,2008-01-04T20:36:14,true,3,,,,,LA BIREE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.370307,49.635677,0.41,street,La Boutronnerie 50330 Canteloup,50096_ketjq5,G,LA BOUTRONNERIE,
404202038,00026,40420203800026,O,2007-07-01,,,,2016-01-12T00:16:53,false,2,,1,,,LA VERMERIE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.370182,49.634037,0.68,housenumber,1 La Venerie 50330 Canteloup,50096_qytakp_00001,G,1 LA VENERIE,
404783599,00016,40478359900016,O,1986-12-31,NN,,,2008-01-04T20:45:51,true,4,,,,RTE,DE VALCANVILLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.348954,49.64707,0.84,street,Route de Valcanville 50330 Canteloup,50096_B202,G,ROUTE DE VALCANVILLE,
404783607,00017,40478360700017,O,1976-12-31,NN,,,2007-04-27T06:21:44,true,3,,,,,,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404783615,00010,40478361500010,O,1985-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,HAM,GOHEL,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.36345,49.631098,0.91,street,Hameau Gohel 50330 Canteloup,50096_B131,G,HAMEAU GOHEL,
404783623,00014,40478362300014,O,1995-01-01,NN,,,2008-01-04T20:45:51,true,3,,,,,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.348874,49.64129,0.47,street,Hameau Martin 50330 Canteloup,50096_B133,G,HAMEAU MARTIN,
408314755,00013,40831475500013,O,1976-12-31,NN,,,,true,1,,,,,HAUT HAMEAU,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-1.359027,49.640457,0.92,street,Le Haut Hameau 50330 Canteloup,50096_B140,G,LE HAUT HAMEAU,
408314763,00017,40831476300017,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,-1.352557,49.645434,0.64,street,Rue de l’Eglise 50330 Canteloup,50096_0001,G,RUE DE L EGLISE,
421560202,00010,42156020200010,O,1999-01-01,NN,,,,true,3,,,,,HAUT HAMEAU,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-1.359027,49.640457,0.92,street,Le Haut Hameau 50330 Canteloup,50096_B140,G,LE HAUT HAMEAU,
423710755,00020,42371075500020,O,2021-09-01,,,1413ZB,2021-09-04T12:29:18,true,1,,13,,HAM,PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,DU FIL ET DES IDEES,14.13Z,NAFRev2,N,-1.361207,49.643284,0.83,housenumber,13 Hameau Plotin 50330 Canteloup,50096_b135_00013,G,13 HAMEAU PLOTIN,
427844014,00014,42784401400014,O,1987-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LE PARC,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.349939,49.64515,0.57,street,Hameau de la Fontaine du Parc 50330 Canteloup,50096_B132,G,HAMEAU DE LA FONTAINE DU PARC,
429458383,00016,42945838300016,O,1998-01-01,NN,,,2008-01-05T01:39:26,true,3,,,,,HAMEAU PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.361098,49.643255,0.94,street,Hameau Plotin 50330 Canteloup,50096_B135,G,HAMEAU PLOTIN,
432886539,00019,43288653900019,O,2000-06-01,NN,,,2008-01-04T18:50:02,true,3,,11,,,LE HAUT HAMEAU,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.357882,49.640466,0.93,housenumber,11 Le Haut Hameau 50330 Canteloup,50096_b140_00011,G,11 LE HAUT HAMEAU,
433782737,00012,43378273700012,O,2000-12-01,,,,2016-06-24T15:02:31,true,3,,13,,HAM,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,-1.348919,49.641133,0.51,housenumber,13 Hameau Martin 50330 Canteloup,50096_b133_00013,G,13 HAMEAU MARTIN,
433782737,00020,43378273700020,O,2000-12-01,NN,,,2007-04-11T13:50:52,false,3,,13,,HAM,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.348919,49.641133,0.51,housenumber,13 Hameau Martin 50330 Canteloup,50096_b133_00013,G,13 HAMEAU MARTIN,
433782836,00012,43378283600012,O,2000-12-01,NN,,,2018-10-18T19:33:37,true,5,,13,,HAM,LES MARTINS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.61Z,NAFRev2,O,-1.348919,49.641133,0.51,housenumber,13 Hameau Martin 50330 Canteloup,50096_b133_00013,G,13 HAMEAU MARTIN,
442543518,00017,44254351800017,O,2002-06-18,NN,,,2022-01-31T11:22:19,true,4,,1,,,LA MIEUSERIE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.20A,NAFRev2,N,-1.354187,49.635547,0.93,housenumber,1 La Mieuserie 50330 Canteloup,50096_cz1qzm_00001,G,1 LA MIEUSERIE,
452767593,00018,45276759300018,O,2004-01-19,NN,,,2006-11-01T00:37:13,false,3,,15,,,L EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,-1.352368,49.645462,0.85,housenumber,15 Rue de l’Eglise 50330 Canteloup,50096_0001_00015,G,15 RUE DE L EGLISE,
482693462,00012,48269346200012,O,2000-10-01,NN,,,2021-05-27T10:42:54,true,3,,9,,RTE,DE VALCANVILLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.348564,49.647417,0.85,housenumber,9 Route de Valcanville 50330 Canteloup,50096_b202_00009,G,9 ROUTE DE VALCANVILLE,
482693462,00020,48269346200020,O,2021-05-29,,,1629ZA,2021-06-19T11:51:03,false,1,,9,,RTE,DE VALCANVILLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,16.29Z,NAFRev2,N,-1.348564,49.647417,0.85,housenumber,9 Route de Valcanville 50330 Canteloup,50096_b202_00009,G,9 ROUTE DE VALCANVILLE,
518731302,00015,51873130200015,O,2010-01-07,,,,2012-11-10T01:34:26,true,2,,17,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,47.99A,NAFRev2,N,-1.350484,49.64322,0.82,housenumber,17 Route du Vast 50330 Canteloup,50096_0002_00017,G,17 ROUTE DU VAST,
682640925,00017,68264092500017,O,,,,,,true,1,,,,,ES TELLIERS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.364955,49.631775,0.55,street,Hameau Tellier 50330 Canteloup,50096_B136,G,HAMEAU TELLIER,
722642907,00017,72264290700017,O,,NN,,,,true,1,,,,,,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
751663071,00015,75166307100015,O,2012-05-29,,,,2012-05-23T11:45:09,true,1,,2,,HAM,DE LA FONTAINE DU PARC,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,61.90Z,NAFRev2,N,-1.350241,49.645134,0.89,housenumber,2 Hameau de la Fontaine du Parc 50330 Canteloup,50096_b132_00002,G,2 HAMEAU DE LA FONTAINE DU PARC,
753698299,00017,75369829900017,O,2011-01-01,,,,2012-09-11T04:20:59,true,1,,17,,HAM,LA FONTAINE DU PARC,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-1.351086,49.64614,0.89,housenumber,17 Hameau de la Fontaine du Parc 50330 Canteloup,50096_b132_00017,G,17 HAMEAU DE LA FONTAINE DU PARC,
791201718,00016,79120171800016,O,2013-03-01,,,,2015-02-23T02:37:32,true,2,,11,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,47.91A,NAFRev2,N,-1.351134,49.64394,0.82,housenumber,11 Route du Vast 50330 Canteloup,50096_0002_00011,G,11 ROUTE DU VAST,
800633604,00023,80063360400023,O,2014-03-01,02,2019,,2022-01-28T03:46:50,false,2,,,,HAM,MARTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.61Z,NAFRev2,N,-1.348874,49.64129,0.91,street,Hameau Martin 50330 Canteloup,50096_B133,G,HAMEAU MARTIN,
810609552,00015,81060955200015,O,2015-04-01,,,,2016-10-18T19:31:15,true,2,,3,,HAM,LES TELLIERS,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2016-10-31,F,L'ECONOMADE,,,L'ECONOMADE,47.81Z,NAFRev2,N,-1.364645,49.631429,0.51,housenumber,3 Hameau Tellier 50330 Canteloup,50096_b136_00003,G,3 HAMEAU TELLIER,
818539272,00018,81853927200018,O,2016-02-02,,,,2016-02-19T04:26:56,true,1,,,,,LA TOURELLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,-1.35417,49.643637,0.93,street,La Tourelle 50330 Canteloup,50096_sk93mv,G,LA TOURELLE,
818599672,00016,81859967200016,O,2016-02-10,,,,2019-01-02T11:38:52,true,2,,5,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,-1.350638,49.645162,0.81,housenumber,5 Route du Vast 50330 Canteloup,50096_0002_00005,G,5 ROUTE DU VAST,
821135555,00018,82113555500018,O,2015-12-11,,,,2016-06-23T16:32:08,true,1,,22,,HAM,ES MIEUX,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,94.99Z,NAFRev2,N,-1.348481,49.643658,0.85,housenumber,22 Hameau Es Mieux 50330 Canteloup,50096_b128_00022,G,22 HAMEAU ES MIEUX,
821755634,00010,82175563400010,O,2016-07-01,,,3109BA,2018-05-25T04:03:49,true,2,,21,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,L'ATELIER DE FRED 50,31.09B,NAFRev2,N,-1.351103,49.642784,0.82,housenumber,21 Route du Vast 50330 Canteloup,50096_0002_00021,G,21 ROUTE DU VAST,
822569463,00034,82256946300034,O,2020-08-19,,,,2022-03-05T04:02:38,false,1,,10,,HAM,MARTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,01.49Z,NAFRev2,N,-1.34858,49.641661,0.83,housenumber,10 Hameau Martin 50330 Canteloup,50096_b133_00010,G,10 HAMEAU MARTIN,
823012877,00010,82301287700010,O,2016-08-28,,,,2016-10-11T03:41:02,true,1,,15,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,01.49Z,NAFRev2,N,-1.350316,49.643339,0.82,housenumber,15 Route du Vast 50330 Canteloup,50096_0002_00015,G,15 ROUTE DU VAST,
824949101,00029,82494910100029,O,2021-01-01,,,,2021-02-23T17:45:40,true,1,,3,,HAM,TELLIER,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DU COQ EN SAIRE,,,,01.47Z,NAFRev2,N,-1.364645,49.631429,0.83,housenumber,3 Hameau Tellier 50330 Canteloup,50096_b136_00003,G,3 HAMEAU TELLIER,
825058274,00010,82505827400010,O,2017-01-01,,,,2017-01-19T09:05:40,true,1,,15,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,-1.352368,49.645462,0.94,housenumber,15 Rue de l’Eglise 50330 Canteloup,50096_0001_00015,G,15 RUE DE L EGLISE,
830229787,00015,83022978700015,O,2017-05-02,,,,2017-06-13T16:21:39,true,1,,15,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,82.30Z,NAFRev2,N,-1.352368,49.645462,0.94,housenumber,15 Rue de l’Eglise 50330 Canteloup,50096_0001_00015,G,15 RUE DE L EGLISE,
831365135,00027,83136513500027,O,2020-02-11,,,,2021-02-23T17:51:11,true,1,,2,,,LA TOURELLE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,96.09Z,NAFRev2,N,-1.354365,49.643739,0.93,housenumber,2 La Tourelle 50330 Canteloup,50096_sk93mv_00002,G,2 LA TOURELLE,
839441029,00015,83944102900015,O,2018-04-01,01,2019,,2021-10-27T09:41:54,true,1,,12,,HAM,PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,O,-1.360345,49.643251,0.83,housenumber,12 Hameau Plotin 50330 Canteloup,50096_b135_00012,G,12 HAMEAU PLOTIN,
843082389,03104,84308238903104,O,2021-10-08,,,,2021-11-08T14:25:56,false,1,,,,,LE CLOS DES VALLEES,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,35.11Z,NAFRev2,N,-1.348954,49.64707,0.35,street,Route de Valcanville 50330 Canteloup,50096_B202,G,ROUTE DE VALCANVILLE,
849641741,00012,84964174100012,O,2019-03-28,,,,2019-04-02T08:41:20,true,1,,20,,HAM,TELLIER,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,43.29B,NAFRev2,N,-1.365265,49.632052,0.84,housenumber,20 Hameau Tellier 50330 Canteloup,50096_b136_00020,G,20 HAMEAU TELLIER,
899313407,00012,89931340700012,O,2021-04-16,,,,2021-05-18T03:41:25,true,1,,26,,RTE,DU VAST,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,81.30Z,NAFRev2,O,-1.350281,49.64328,0.82,housenumber,26 Route du Vast 50330 Canteloup,50096_0002_00026,G,26 ROUTE DU VAST,
900625591,00020,90062559100020,O,2022-03-01,,,,2022-03-03T03:38:19,true,1,,8,,RUE,DE L'EGLISE,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,-1.351596,49.645601,0.94,interpolation,8 Rue de l’Eglise 50330 Canteloup,,G,6 RUE DE L EGLISE,
908317332,00017,90831733200017,O,2021-12-12,,,1392ZC,2021-12-17T09:33:52,true,1,,7,,HAM,PLOTIN,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2021-12-12,A,,,,DOUX GRIMOIRE CREATIONS,13.92Z,NAFRev2,N,-1.360918,49.643309,0.82,housenumber,7 Hameau Plotin 50330 Canteloup,50096_b135_00007,G,7 HAMEAU PLOTIN,
910694272,00014,91069427200014,O,2022-02-23,,,,2022-02-25T08:53:23,true,1,,8,,,HAMEAU GOHEL ,50330,CANTELOUP,,,50096,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,BS PLANTES,47.89Z,NAFRev2,N,-1.361719,49.633778,0.94,housenumber,8 Hameau Gohel 50330 Canteloup,50096_b131_00008,G,8 HAMEAU GOHEL,
