id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348565,2023-01-17,000001,Vente,98400,2,B,CHE DU CHENE,0253,30110,30132,La Grand-Combe,30,,,30132000BC0328,,,2,,,,,,,,,,1,2,Appartement,116,4,,,,,,4.011944,44.227887
2023-349184,2023-02-02,000001,Vente,195000,2,,IMP DES JARDINS,0545,30110,30132,La Grand-Combe,30,,,30132000AS0476,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,603,4.025058,44.210825
2023-349186,2023-02-17,000001,Vente,950.03,,,LE PAILLET,B026,30110,30132,La Grand-Combe,30,,,30132000AX0292,,,,,,,,,,,,,0,,,,,T,terres,,,574,4.015447,44.223818
2023-349186,2023-02-17,000001,Vente,950.03,,,LE PAILLET,B026,30110,30132,La Grand-Combe,30,,,30132000AX0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,4.015216,44.224153
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.024054,44.210342
2023-349669,2023-01-20,000001,Vente,173000,1010,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0657,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.023926,44.210467
2023-349688,2023-03-01,000001,Vente,123500,30,,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,685,4.027093,44.214948
2023-349853,2023-03-04,000001,Vente,3000,9012,,BD DU 8 MAI 1945,0540,30110,30132,La Grand-Combe,30,,,30132000AS0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.02618,44.208684
2023-349894,2023-02-16,000001,Vente,39000,8,,PAS DU GARDON,0475,30110,30132,La Grand-Combe,30,,,30132000AS0250,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,91,4.031126,44.2088
2023-350884,2023-03-15,000001,Vente,71500,5,,CHE PIERREDON,0837,30110,30132,La Grand-Combe,30,,,30132000BC0268,,,2,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.011643,44.22859
2023-350884,2023-03-15,000001,Vente,71500,5,,CHE PIERREDON,0837,30110,30132,La Grand-Combe,30,,,30132000BC0268,,,2,,8,,,,,,,,2,2,Appartement,67,3,,,,,,4.011643,44.22859
2023-350948,2023-03-07,000001,Vente,190000,36,,CHE DE LA HAUTE LEVADE,0520,30110,30132,La Grand-Combe,30,,,30132000BC0302,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.006943,44.231091
2023-350948,2023-03-07,000001,Vente,190000,36,,CHE DE LA HAUTE LEVADE,0520,30110,30132,La Grand-Combe,30,,,30132000BC0302,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,1662,4.006943,44.231091
2023-350986,2023-03-21,000001,Vente,129000,5,,RUE HIPPOLYTE PLATON,0530,30110,30132,La Grand-Combe,30,,,30132000AW0365,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,166,4.017183,44.220636
2023-350986,2023-03-21,000001,Vente,129000,5,,RUE HIPPOLYTE PLATON,0530,30110,30132,La Grand-Combe,30,,,30132000AW0365,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,166,4.017183,44.220636
2023-350986,2023-03-21,000001,Vente,129000,5,,RUE HIPPOLYTE PLATON,0530,30110,30132,La Grand-Combe,30,,,30132000AW0365,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,166,4.017183,44.220636
2023-350986,2023-03-21,000001,Vente,129000,5,,RUE HIPPOLYTE PLATON,0530,30110,30132,La Grand-Combe,30,,,30132000AW0365,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,166,4.017183,44.220636
2023-350986,2023-03-21,000001,Vente,129000,5,,RUE HIPPOLYTE PLATON,0530,30110,30132,La Grand-Combe,30,,,30132000AW0365,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,166,4.017183,44.220636
2023-351039,2023-03-02,000001,Vente,124255,2,,RUE DES ARMOISES,0083,30110,30132,La Grand-Combe,30,,,30132000AT0093,,,4,,5,71.42,,,,,,,2,3,Dépendance,,0,,,,,,4.026877,44.214582
2023-351039,2023-03-02,000001,Vente,124255,2,,RUE DES ARMOISES,0083,30110,30132,La Grand-Combe,30,,,30132000AT0093,,,4,,5,71.42,,,,,,,2,2,Appartement,70,3,,,,,,4.026877,44.214582
2023-351039,2023-03-02,000001,Vente,124255,2,,RUE DES ARMOISES,0083,30110,30132,La Grand-Combe,30,,,30132000AT0093,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.026877,44.214582
2023-351039,2023-03-02,000001,Vente,124255,2,,RUE DES ARMOISES,0083,30110,30132,La Grand-Combe,30,,,30132000AT0093,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.026877,44.214582
2023-351039,2023-03-02,000001,Vente,124255,,,RUE DES SORBIERS,1098,30110,30132,La Grand-Combe,30,,,30132000AT0094,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.02692,44.214571
2023-351301,2023-03-24,000001,Vente,30400,9,,RUE DU MARRONNIER,0625,30110,30132,La Grand-Combe,30,,,30132000AO0334,,,2,,3,,4,,,,,,3,2,Appartement,70,3,,,,,,4.040529,44.209849
2023-351301,2023-03-24,000001,Vente,30400,9,,RUE DU MARRONNIER,0625,30110,30132,La Grand-Combe,30,,,30132000AO0334,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,4.040529,44.209849
2023-351301,2023-03-24,000001,Vente,30400,9,,RUE DU MARRONNIER,0625,30110,30132,La Grand-Combe,30,,,30132000AO0334,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,4.040529,44.209849
2023-351501,2023-04-06,000001,Vente,68000,10,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.028725,44.208935
2023-351501,2023-04-06,000001,Vente,68000,10,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0345,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,335,4.028725,44.208935
2023-351501,2023-04-06,000001,Vente,68000,12,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0346,,,1,,4,,6,81.49,7,,,,4,3,Dépendance,,0,,,,,,4.028892,44.208898
2023-351501,2023-04-06,000001,Vente,68000,12,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0346,,,1,,4,,6,81.49,7,,,,4,3,Dépendance,,0,,,,,,4.028892,44.208898
2023-351501,2023-04-06,000001,Vente,68000,12,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0346,,,1,,4,,6,81.49,7,,,,4,2,Appartement,64,4,,,,,,4.028892,44.208898
2023-351501,2023-04-06,000001,Vente,68000,12,,RUE MAS CHAPON,0630,30110,30132,La Grand-Combe,30,,,30132000AS0346,,,1,,4,,6,81.49,7,,,,4,3,Dépendance,,0,,,,,,4.028892,44.208898
2023-351737,2023-03-20,000001,Vente,60000,14,,RUE D AUBIGNAC,0090,30110,30132,La Grand-Combe,30,,,30132000AN0106,,,15,43.73,,,,,,,,,1,2,Appartement,47,2,,,,,,4.035429,44.212775
2023-351737,2023-03-20,000001,Vente,60000,14,,RUE D AUBIGNAC,0090,30110,30132,La Grand-Combe,30,,,30132000AN0106,,,10,14.39,11,,,,,,,,2,2,Appartement,15,1,,,,,,4.035429,44.212775
2023-352231,2023-03-31,000001,Vente,115000,14,,RUE SAINTE BARBE,1080,30110,30132,La Grand-Combe,30,,,30132000AT0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,157,4.029863,44.211747
2023-352231,2023-03-31,000001,Vente,115000,14,,RUE SAINTE BARBE,1080,30110,30132,La Grand-Combe,30,,,30132000AT0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,157,4.029863,44.211747
2023-352231,2023-03-31,000001,Vente,115000,14,,RUE SAINTE BARBE,1080,30110,30132,La Grand-Combe,30,,,30132000AT0240,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,157,4.029863,44.211747
2023-352231,2023-03-31,000001,Vente,115000,14,,RUE SAINTE BARBE,1080,30110,30132,La Grand-Combe,30,,,30132000AT0240,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,157,4.029863,44.211747
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,333,4.029997,44.213356
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.029997,44.213356
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,333,4.029997,44.213356
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.029997,44.213356
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.029997,44.213356
2023-352688,2023-04-28,000001,Vente,129100,3,,RUE DE LA PARREAU,0750,30110,30132,La Grand-Combe,30,,,30132000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.029997,44.213356
2023-352820,2023-03-31,000001,Vente,58000,,,L ARBOUX,B002,30110,30132,La Grand-Combe,30,,,30132000AT0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,4.028615,44.213285
2023-352820,2023-03-31,000001,Vente,58000,8,B,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0130,,,4,59.54,,,,,,,,,1,2,Appartement,35,0,,,,,,4.028926,44.213516
2023-352820,2023-03-31,000001,Vente,58000,8,B,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0130,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.028926,44.213516
2023-352820,2023-03-31,000001,Vente,58000,8,B,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0130,,,5,,,,,,,,,,1,2,Appartement,24,2,,,,,,4.028926,44.213516
2023-352820,2023-03-31,000001,Vente,58000,8,B,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0130,,,4,59.54,,,,,,,,,1,3,Dépendance,,0,,,,,,4.028926,44.213516
2023-352820,2023-03-31,000001,Vente,58000,,,CHE DE L ARBOUX,0070,30110,30132,La Grand-Combe,30,,,30132000AT0405,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.028837,44.213552
2023-352820,2023-03-31,000001,Vente,58000,,,L ARBOUX,B002,30110,30132,La Grand-Combe,30,,,30132000AT0409,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.029028,44.21349
2023-352824,2023-04-26,000001,Vente,70000,4,,PL BAPTISTE MARCET,0120,30110,30132,La Grand-Combe,30,,,30132000AS0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.025889,44.211459
2023-352824,2023-04-26,000001,Vente,70000,4,,PL BAPTISTE MARCET,0120,30110,30132,La Grand-Combe,30,,,30132000AS0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,140,4.025889,44.211459
2023-352824,2023-04-26,000001,Vente,70000,4,,PL BAPTISTE MARCET,0120,30110,30132,La Grand-Combe,30,,,30132000AS0005,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,140,4.025889,44.211459
2023-352824,2023-04-26,000001,Vente,70000,4,,PL BAPTISTE MARCET,0120,30110,30132,La Grand-Combe,30,,,30132000AS0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.025889,44.211459
2023-353623,2023-04-04,000001,Vente,70000,9,,RUE DES CHENES VERTS,0257,30110,30132,La Grand-Combe,30,,,30132000AN0224,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,175,4.033986,44.213463
2023-353623,2023-04-04,000001,Vente,70000,9,,RUE DES CHENES VERTS,0257,30110,30132,La Grand-Combe,30,,,30132000AN0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.033986,44.213463
2023-353623,2023-04-04,000001,Vente,70000,9,,RUE DES CHENES VERTS,0257,30110,30132,La Grand-Combe,30,,,30132000AN0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.033986,44.213463
2023-353623,2023-04-04,000001,Vente,70000,9,,RUE DES CHENES VERTS,0257,30110,30132,La Grand-Combe,30,,,30132000AN0224,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,175,4.033986,44.213463
2023-353874,2023-05-10,000001,Vente,50000,1,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0559,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.027274,44.210815
2023-353874,2023-05-10,000001,Vente,50000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,10,,11,,12,,2,,7,,7,2,Appartement,110,5,,,,,,4.027272,44.210767
2023-353874,2023-05-10,000001,Vente,50000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,10,,11,,12,,2,,7,,7,3,Dépendance,,0,,,,,,4.027272,44.210767
2023-353874,2023-05-10,000001,Vente,50000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,10,,11,,12,,2,,7,,7,3,Dépendance,,0,,,,,,4.027272,44.210767
2023-353874,2023-05-10,000001,Vente,50000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,10,,11,,12,,2,,7,,7,3,Dépendance,,0,,,,,,4.027272,44.210767
2023-353874,2023-05-10,000001,Vente,50000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,10,,11,,12,,2,,7,,7,3,Dépendance,,0,,,,,,4.027272,44.210767
2023-353969,2023-05-12,000001,Vente,3000,12,,RUE MONTAGNE BERNARD,0680,30110,30132,La Grand-Combe,30,,,30132000AN0267,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,37,4.03322,44.213587
2023-354061,2023-05-11,000001,Vente,500,9011,,RUE DE LA FRUGERE,0470,30110,30132,La Grand-Combe,30,,,30132000AN0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.032958,44.21507
2023-354333,2023-05-16,000001,Vente,50000,680,,QUAI DU 11 NOVEMBRE 1918,0710,30110,30132,La Grand-Combe,30,,,30132000AS0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,502,4.026417,44.208171
2023-354433,2023-05-19,000001,Vente,58000,,,BOLINO,B005,30110,30132,La Grand-Combe,30,,,30132000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,4.025512,44.243893
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,1,,7,,,,,,,,2,2,Appartement,57,3,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,8,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,9001,,PL GAZAY,0492,30110,30132,La Grand-Combe,30,,,30132000AD0207,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.025078,44.243689
2023-354433,2023-05-19,000001,Vente,58000,,,L EGLISE,B011,30110,30132,La Grand-Combe,30,,,30132000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.025047,44.243369
2023-354433,2023-05-19,000001,Vente,58000,,,L EGLISE,B011,30110,30132,La Grand-Combe,30,,,30132000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.025073,44.243304
2023-354433,2023-05-19,000001,Vente,58000,,,L EGLISE,B011,30110,30132,La Grand-Combe,30,,,30132000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.025054,44.243236
2023-354437,2023-05-16,000001,Vente,40000,28,,RUE DES RIBES,1020,30110,30132,La Grand-Combe,30,,,30132000AO0373,,,1,,2,,3,,4,,5,,5,3,Dépendance,,0,,,,,,4.037521,44.210278
2023-354437,2023-05-16,000001,Vente,40000,28,,RUE DES RIBES,1020,30110,30132,La Grand-Combe,30,,,30132000AO0373,,,1,,2,,3,,4,,5,,5,3,Dépendance,,0,,,,,,4.037521,44.210278
2023-354437,2023-05-16,000001,Vente,40000,28,,RUE DES RIBES,1020,30110,30132,La Grand-Combe,30,,,30132000AO0373,,,1,,2,,3,,4,,5,,5,2,Appartement,85,3,,,,,,4.037521,44.210278
2023-354734,2023-06-09,000001,Vente,40000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,1,,5,79.24,,,,,,,2,3,Dépendance,,0,,,,,,4.027272,44.210767
2023-354734,2023-06-09,000001,Vente,40000,3,,IMP DES BAINS,0105,30110,30132,La Grand-Combe,30,,,30132000AS0560,,,1,,5,79.24,,,,,,,2,2,Appartement,73,3,,,,,,4.027272,44.210767
2023-354735,2023-06-09,000001,Vente,70000,11,,RUE DES OLIVIERS,0700,30110,30132,La Grand-Combe,30,,,30132000AN0071,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,314,4.034154,44.211936
2023-354736,2023-06-08,000001,Vente,34000,59,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AT0161,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.030954,44.213448
2023-354736,2023-06-08,000001,Vente,34000,28,,RUE ANATOLE FRANCE,0030,30110,30132,La Grand-Combe,30,,,30132000AT0161,,,1,87.68,,,,,,,,,1,2,Appartement,82,3,,,,,,4.030954,44.213448
2023-354736,2023-06-08,000001,Vente,34000,59,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AT0161,,,9,,,,,,,,,,1,2,Appartement,50,1,,,,,,4.030954,44.213448
2023-354736,2023-06-08,000001,Vente,34000,59,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AT0161,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.030954,44.213448
2023-354737,2023-06-09,000001,Vente,150060,10,,RUE DU PAILLET,0730,30110,30132,La Grand-Combe,30,,,30132000AX0042,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,518,4.015987,44.223217
2023-354972,2023-05-30,000001,Vente,95000,13,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AT0235,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,186,4.029523,44.212203
2023-354972,2023-05-30,000001,Vente,95000,13,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AT0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.029523,44.212203
2023-354972,2023-05-30,000001,Vente,95000,13,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AT0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.029523,44.212203
2023-354972,2023-05-30,000001,Vente,95000,13,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AT0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.029523,44.212203
2023-354972,2023-05-30,000001,Vente,95000,13,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AT0235,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,186,4.029523,44.212203
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,172,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,38,1,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,87,4,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355305,2023-06-21,000001,Vente,92500,24,,RUE PASTEUR,0770,30110,30132,La Grand-Combe,30,,,30132000AS0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,822,4.026992,44.211329
2023-355629,2023-06-23,000001,Vente,53000,27,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AS0121,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,153,4.030829,44.211666
2023-355629,2023-06-23,000001,Vente,53000,27,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.030829,44.211666
2023-355629,2023-06-23,000001,Vente,53000,27,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.030829,44.211666
2023-355629,2023-06-23,000001,Vente,53000,27,,RUE DE LA CLEDE,0290,30110,30132,La Grand-Combe,30,,,30132000AS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.030829,44.211666
2023-355934,2023-06-09,000001,Vente,10000,1,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AS0116,,,12,,15,,9,,,,,,3,2,Appartement,36,1,,,,,,4.030819,44.211979
2023-355934,2023-06-09,000001,Vente,10000,1,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AS0116,,,12,,15,,9,,,,,,3,3,Dépendance,,0,,,,,,4.030819,44.211979
2023-355934,2023-06-09,000001,Vente,10000,1,,RUE DES LAVOIRS,0590,30110,30132,La Grand-Combe,30,,,30132000AS0116,,,12,,15,,9,,,,,,3,3,Dépendance,,0,,,,,,4.030819,44.211979
2023-356310,2023-07-03,000001,Vente,208000,8,,CHE DU BOLINO,0162,30110,30132,La Grand-Combe,30,,,30132000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.02325,44.244383
2023-356310,2023-07-03,000001,Vente,208000,8,,CHE DU BOLINO,0162,30110,30132,La Grand-Combe,30,,,30132000AC0173,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,288,4.02325,44.244383
2023-356310,2023-07-03,000001,Vente,208000,6,,CHE DU BOLINO,0162,30110,30132,La Grand-Combe,30,,,30132000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.023332,44.244401
2023-356432,2023-06-19,000001,Vente,54000,10,,RUE SAINTE BARBE,1080,30110,30132,La Grand-Combe,30,,,30132000AS0127,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.03043,44.211691