id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16334,2019-02-06,000001,Vente,140600,13,,RUE DE L EGLISE,0020,02840,02697,Samoussy,02,,,02697000AB0070,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,380,3.7329,49.583227
2019-16544,2019-02-27,000001,Vente,181581,,,LE CHEMIN DES PELERINS,B020,02840,02697,Samoussy,02,,,02697000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.744708,49.563322
2019-16572,2019-03-08,000001,Vente,6000,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6249,3.792101,49.594025
2019-16572,2019-03-08,000001,Vente,6000,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11524,3.792101,49.594025
2019-16572,2019-03-08,000001,Vente,6000,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,3.792101,49.594025
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,L,landes,,,18242,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,45859,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,8511,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,1123,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19427,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,L,landes,,,48969,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,44025,3.708245,49.608405
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,29295,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,30955,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67305,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3012,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,L,landes,,,13122,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,L,landes,,,18655,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,L,landes,,,1935,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,14064,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16137,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,115792,3.717744,49.602445
2019-17174,2019-06-11,000001,Vente,970884.94,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0085,,,,,,,,,,,,,0,,,,,L,landes,,,23435,3.711177,49.596503
2019-17382,2019-07-08,000001,Vente,2500,,,LE JEU DE BATTOIR,B038,02840,02697,Samoussy,02,,,02697000YD0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1509,3.776971,49.593648
2019-17472,2019-07-01,000001,Vente,7600,,,LA RESERVE,B058,02840,02697,Samoussy,02,,,02697000YC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17988,3.771805,49.589159
2019-17539,2019-07-17,000001,Vente,127900,21,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000AB0025,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,531,3.734389,49.585474
2019-17539,2019-07-17,000001,Vente,127900,,,LE VILLAGE,B062,02840,02697,Samoussy,02,,,02697000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,794,3.734425,49.585666
2019-17594,2019-07-18,000001,Vente,75000,7,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000AB0007,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,563,3.727849,49.584829
2019-17594,2019-07-18,000001,Vente,75000,7,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000AB0007,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1857,3.727849,49.584829
2019-17930,2019-08-30,000001,Vente,149900,1,,ALL DU PARC,0040,02840,02697,Samoussy,02,,,02697000AB0146,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,576,3.729789,49.584176
2019-17930,2019-08-30,000001,Vente,149900,1,,ALL DU PARC,0040,02840,02697,Samoussy,02,,,02697000AB0146,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,296,3.729789,49.584176
2019-18105,2019-09-07,000001,Vente,167000,8,,RUE DE L EGLISE,0020,02840,02697,Samoussy,02,,,02697000AB0243,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,841,3.730895,49.582833
2019-18105,2019-09-07,000001,Vente,167000,8,,RUE DE L EGLISE,0020,02840,02697,Samoussy,02,,,02697000AB0243,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,271,3.730895,49.582833
2019-18143,2019-09-30,000001,Vente,1000,,,LES LONGUES PARTS,B039,02840,02697,Samoussy,02,,,02697000YD0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2431,3.786042,49.594287
2019-18560,2019-11-12,000001,Vente,124954.71,,,ALLEE DE MONTHAON,B002,02840,02697,Samoussy,02,,,02697000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,10376,3.709435,49.588638
2019-18560,2019-11-12,000001,Vente,124954.71,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,3.722599,49.59841
2019-18560,2019-11-12,000001,Vente,124954.71,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,161295,3.720664,49.594823
2019-18560,2019-11-12,000001,Vente,124954.71,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6817,3.721339,49.600641
2019-18560,2019-11-12,000001,Vente,124954.71,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0086,,,,,,,,,,,,,0,,,,,L,landes,,,6614,3.711434,49.595343
2019-18560,2019-11-12,000001,Vente,124954.71,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,1080,3.711434,49.595343
2019-18687,2019-11-29,000001,Vente,10000,,,LE VILLAGE,B062,02840,02697,Samoussy,02,,,02697000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1963,3.737645,49.586239
2019-18901,2019-12-20,000001,Vente,44000,,,LE VILLAGE,B062,02840,02697,Samoussy,02,,,02697000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.73569,49.584267
2019-18901,2019-12-20,000001,Vente,44000,2,,RUE DU MUGUET,0035,02840,02697,Samoussy,02,,,02697000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1734,3.736032,49.584189
2019-18901,2019-12-20,000001,Vente,44000,2,,RUE DU MUGUET,0035,02840,02697,Samoussy,02,,,02697000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.736032,49.584189
2019-18926,2019-12-11,000001,Vente,1500,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4037,3.792399,49.594859
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2547,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2755,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10447,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,12164,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,12288,3.727209,49.598719
2019-19046,2019-12-17,000001,Vente,23342.09,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,3686,3.72185,49.602357
