id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123302,2021-01-25,000001,Vente,45000,,,HORTS DE LA FONT,B040,66130,66111,Montalba-le-Château,66,,,661110000A1384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.561801,42.700809
2021-1123302,2021-01-25,000001,Vente,45000,70,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1670,,,,,,,,,,,,,0,1,Maison,48,5,S,sols,,,36,2.559317,42.695738
2021-1123876,2021-02-12,000001,Vente,13000,,,LE FIXOU,B034,66130,66111,Montalba-le-Château,66,,,661110000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,2760,2.557306,42.706925
2021-1123876,2021-02-12,000001,Vente,13000,,,LE FIXOU,B034,66130,66111,Montalba-le-Château,66,,,661110000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,9810,2.556707,42.706642
2021-1123876,2021-02-12,000001,Vente,13000,,,LE FIXOU,B034,66130,66111,Montalba-le-Château,66,,,661110000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.555776,42.70647
2021-1123876,2021-02-12,000001,Vente,13000,,,LE FIXOU,B034,66130,66111,Montalba-le-Château,66,,,661110000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,10430,2.555776,42.70647
2021-1125722,2021-04-01,000001,Vente,23000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1666,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.559343,42.695943
2021-1125898,2021-05-18,000001,Vente,93000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1915,,,,,,,,,,,,,0,,,,,S,sols,,,856,2.559563,42.695195
2021-1126561,2021-06-22,000001,Vente,42000,85,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1467,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,28,2.5606,42.696111
2021-1126911,2021-06-29,000001,Vente,82000,24,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1481,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,63,2.560846,42.696123
2021-1127429,2021-08-09,000001,Vente,35000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.560104,42.695892
2021-1127429,2021-08-09,000001,Vente,35000,99,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1520,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,2.560082,42.695847
2021-1127530,2021-07-28,000001,Vente,2750,,,PRAT D EN FOSSE,B059,66130,66111,Montalba-le-Château,66,,,661110000A1120,,,,,,,,,,,,,0,,,,,VI,vignes,,,6840,2.573605,42.700009
2021-1127530,2021-07-28,000001,Vente,2750,,,PRAT D EN FOSSE,B059,66130,66111,Montalba-le-Château,66,,,661110000A1120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,2.573605,42.700009
2021-1127530,2021-07-28,000001,Vente,2750,,,PRAT D EN FOSSE,B059,66130,66111,Montalba-le-Château,66,,,661110000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,1745,2.573085,42.700291
2021-1127530,2021-07-28,000001,Vente,2750,,,PRAT D EN FOSSE,B059,66130,66111,Montalba-le-Château,66,,,661110000A1121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1765,2.573085,42.700291
2021-1127672,2021-07-01,000001,Vente,145000,,,CAMI DE TREVILLACH NORD,B014,66130,66111,Montalba-le-Château,66,,,661110000A1459,,,,,,,,,,,,,0,,,,,T,terres,,,9490,2.553195,42.70116
2021-1127672,2021-07-01,000001,Vente,145000,43,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1584,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,78,2.559168,42.695429
2021-1127921,2021-08-06,000001,Vente,10000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1935,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.559316,42.697643
2021-1127921,2021-08-06,000001,Vente,10000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1936,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.559424,42.69772
2021-1129236,2021-10-05,000001,Vente,603000,1,,ROUMENGA,B075,66130,66111,Montalba-le-Château,66,,,661110000B0250,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1390,2.551638,42.696444
2021-1129236,2021-10-05,000001,Vente,603000,1,,ROUMENGA,B075,66130,66111,Montalba-le-Château,66,,,661110000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,2.551638,42.696444
2021-1129236,2021-10-05,000001,Vente,603000,,,CAMPS DEL CAMI DE VINCA,B021,66130,66111,Montalba-le-Château,66,,,661110000B0251,,,,,,,,,,,,,0,,,,,L,landes,,,295,2.551659,42.696077
2021-1129236,2021-10-05,000001,Vente,603000,,,CAMPS DEL CAMI DE VINCA,B021,66130,66111,Montalba-le-Château,66,,,661110000B0253,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.551792,42.695785
2021-1129236,2021-10-05,000001,Vente,603000,,,CAMPS DEL CAMI DE VINCA,B021,66130,66111,Montalba-le-Château,66,,,661110000B0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,16410,2.553031,42.695902
2021-1129236,2021-10-05,000001,Vente,603000,,,CAMPS DEL CAMI DE VINCA,B021,66130,66111,Montalba-le-Château,66,,,661110000B1816,,,,,,,,,,,,,0,,,,,L,landes,,,747,2.551864,42.696199
2021-1129888,2021-11-09,000001,Vente,8000,,,MOUILLERE D EN FIOLE,B050,66130,66111,Montalba-le-Château,66,,,661110000A1628,,,,,,,,,,,,,0,,,,,VI,vignes,,,4666,2.579583,42.691321
2021-1130582,2021-12-20,000001,Vente,23500,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.560609,42.69598
2021-1130778,2021-12-16,000001,Vente,42000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.558753,42.695509
2021-1130796,2021-12-27,000001,Vente,30000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1763,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.560413,42.696419
2021-1131032,2021-12-30,000001,Vente,1500,,,ROC D EN MANAS,B073,66130,66111,Montalba-le-Château,66,,,661110000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,2.544406,42.693922
