id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365679,2021-02-15,000001,Vente,281300,16,,RUE DES SAULES,0162,80440,80752,Thézy-Glimont,80,,,80752000ZE0039,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.430853,49.817885
2021-1365679,2021-02-15,000001,Vente,281300,16,,RUE DES SAULES,0162,80440,80752,Thézy-Glimont,80,,,80752000ZE0051,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,327,2.430868,49.81775
2021-1366517,2021-03-26,000001,Vente,155000,17,,GR GRANDE RUE,0140,80440,80752,Thézy-Glimont,80,,,80752000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.429302,49.813423
2021-1366517,2021-03-26,000001,Vente,155000,17,,GR GRANDE RUE,0140,80440,80752,Thézy-Glimont,80,,,80752000AB0267,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,245,2.429302,49.813423
2021-1366517,2021-03-26,000001,Vente,155000,17,,GR GRANDE RUE,0140,80440,80752,Thézy-Glimont,80,,,80752000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.429302,49.813423
2021-1366672,2021-04-08,000001,Vente,2500,,,LE VILLAGE,B072,80440,80752,Thézy-Glimont,80,,,80752000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2121,2.433671,49.810617
2021-1366674,2021-04-16,000001,Vente,92659,,,VALLEE MAUGUET,B067,80440,80752,Thézy-Glimont,80,,,80752000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,37390,2.433773,49.820852
2021-1366675,2021-04-16,000001,Vente,83697,,,LES COUTURES,B024,80440,80752,Thézy-Glimont,80,,,80752000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,24335,2.442846,49.833102
2021-1366675,2021-04-16,000001,Vente,83697,,,LES COUTURES,B024,80440,80752,Thézy-Glimont,80,,,80752000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,24334,2.442846,49.833102
2021-1366675,2021-04-16,000001,Vente,83697,,,LES COUTURES,B024,80440,80752,Thézy-Glimont,80,,,80752000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,11737,2.442239,49.832412
2021-1366675,2021-04-16,000001,Vente,83697,,,LES COUTURES,B024,80440,80752,Thézy-Glimont,80,,,80752000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,11740,2.442239,49.832412
2021-1366675,2021-04-16,000001,Vente,83697,,,LE PETIT CALMONT,B051,80440,80752,Thézy-Glimont,80,,,80752000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.436138,49.826357
2021-1366709,2021-04-16,000001,Vente,14113.5,,,LE CALMONT DE THEZY,B010,80440,80752,Thézy-Glimont,80,,,80752000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,28227,2.429508,49.830267
2021-1366932,2021-05-07,000001,Vente,174000,5023,E,RUE PAUL MOREL,0133,80440,80752,Thézy-Glimont,80,,,807520000X0094,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,257,2.435154,49.814602
2021-1366932,2021-05-07,000001,Vente,174000,5023,E,RUE PAUL MOREL,0133,80440,80752,Thézy-Glimont,80,,,807520000X0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.435154,49.814602
2021-1367596,2021-06-04,000001,Vente,290290,5,,RUE DU MARRONNIER,0125,80440,80752,Thézy-Glimont,80,,,80752000ZE0064,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,605,2.432476,49.817186
2021-1367864,2021-06-18,000001,Vente,300000,7,,RUE DE BERTEAUCOURT,0030,80440,80752,Thézy-Glimont,80,,,80752000ZE0132,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,826,2.440861,49.812371
2021-1368075,2021-07-19,000001,Vente,132700,8,,GR GRANDE RUE,0140,80440,80752,Thézy-Glimont,80,,,80752000AB0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,421,2.427742,49.81271
2021-1368075,2021-07-19,000001,Vente,132700,8,,GR GRANDE RUE,0140,80440,80752,Thézy-Glimont,80,,,80752000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.427742,49.81271
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,220,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,388,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,1,Maison,15,1,J,jardins,,,388,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,388,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,388,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,12,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0231,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,220,2.42641,49.811915
2021-1368955,2021-09-06,000001,Vente,204150,,,LE VILLAGE,B072,80440,80752,Thézy-Glimont,80,,,80752000AB0293,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.425623,49.811797
2021-1368955,2021-09-06,000001,Vente,204150,,,LE VILLAGE,B072,80440,80752,Thézy-Glimont,80,,,80752000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.426324,49.811981
2021-1368955,2021-09-06,000001,Vente,204150,,,LE VILLAGE,B072,80440,80752,Thézy-Glimont,80,,,80752000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,363,2.426324,49.811981
2021-1369112,2021-09-09,000001,Vente,160000,5089,,RUE DE LA GARE,0080,80440,80752,Thézy-Glimont,80,,,80752000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.434426,49.811855
2021-1369112,2021-09-09,000001,Vente,160000,5089,,RUE DE LA GARE,0080,80440,80752,Thézy-Glimont,80,,,80752000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.434426,49.811855
2021-1369112,2021-09-09,000001,Vente,160000,43,,RUE DE LA GARE,0080,80440,80752,Thézy-Glimont,80,,,80752000AB0111,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,620,2.434236,49.812208
2021-1369112,2021-09-09,000001,Vente,160000,43,,RUE DE LA GARE,0080,80440,80752,Thézy-Glimont,80,,,80752000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.434236,49.812208
2021-1369278,2021-09-17,000001,Vente,30000,5272,,LE PRE PILLARD,B060,80440,80752,Thézy-Glimont,80,,,80752000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.427251,49.81055
2021-1369817,2021-09-23,000001,Vente,95000,15,,RUE DES FAUVETTES,0077,80440,80752,Thézy-Glimont,80,,,80752000ZE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,2.441983,49.812637
2021-1369903,2021-10-27,000001,Vente,210000,3,B,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,288,2.427773,49.812427
2021-1369903,2021-10-27,000001,Vente,210000,,,RUE DE L EGLISE,0075,80440,80752,Thézy-Glimont,80,,,80752000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.427662,49.812407
