siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300260,00019,21530026000019,O,1983-03-01,11,2019,,2021-10-27T08:08:49,true,4,,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
215300260,00027,21530026000027,O,1983-12-21,02,2019,,2021-10-27T08:08:49,false,5,,2,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2009-05-14,A,ECOLE PRIMAIRE DE L'OUDON,,,,85.20Z,NAFRev2,N,-0.993623,48.0041,0.95,housenumber,2 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00002,G,2 RUE DE BRETAGNE,
215300260,00035,21530026000035,O,1997-01-01,NN,,,2020-06-04T17:37:53,false,4,MAIRIE,22,,RUE,BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.995064,48.004337,0.94,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
215300260,00043,21530026000043,O,2001-04-10,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
215300260,00050,21530026000050,O,2003-07-28,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DOMAINE DES SABLES,,,,42.99Z,NAFRev2,N,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
265301705,00017,26530170500017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
305126476,00020,30512647600020,O,2000-01-01,NN,,,2020-08-25T10:23:04,true,4,,,,,LA GUYONNIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.94631,47.983093,0.6,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
306169327,00013,30616932700013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE DE BEAULIEU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.994495,48.004314,0.64,street,Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010,G,RUE DE BRETAGNE,
309102754,00012,30910275400012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,-0.994672,48.003441,0.92,street,Le Bourg 53320 Beaulieu-sur-Oudon,53026_s2v2mv,G,LE BOURG,
311465074,00038,31146507400038,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE LA VIGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.3E,NAF1993,O,-0.992964,48.004699,0.94,housenumber,1 Rue de la Vigne 53320 Beaulieu-sur-Oudon,53026_0062_00001,G,1 RUE DE LA VIGNE,
315407205,00014,31540720500014,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:43,true,5,,,,LD,HELBEAU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,-0.983615,47.994789,0.94,street,Helbeau 53320 Beaulieu-sur-Oudon,53026_1d235y,G,HELBEAU,
320203748,00019,32020374800019,O,1980-10-03,NN,,,2019-11-14T14:00:43,false,5,,,,,LA HOUILLERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,77.31Z,NAFRev2,N,-0.94631,47.983093,0.37,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
320203748,00035,32020374800035,O,2013-03-06,,,,2021-02-23T10:44:16,true,1,MAIRIE,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,77.31Z,NAFRev2,N,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
322627845,00017,32262784500017,O,1981-09-01,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-0.994508,48.00403,0.95,housenumber,1 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00001,G,1 RUE DE BRETAGNE,
326281581,00016,32628158100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,HELBEAU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.2A,NAF1993,N,-0.983615,47.994789,0.94,street,Helbeau 53320 Beaulieu-sur-Oudon,53026_1d235y,G,HELBEAU,
326737533,00017,32673753300017,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA THEBAUDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.41Z,NAFRev2,N,-0.993709,47.969692,0.45,locality,La Petite Buffardiere 53320 Beaulieu-sur-Oudon,53026_B391,G,LA PETITE BUFFARDIERE,
328520259,00016,32852025900016,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA TARDIVIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.993709,47.969692,0.54,locality,La Petite Buffardiere 53320 Beaulieu-sur-Oudon,53026_B391,G,LA PETITE BUFFARDIERE,
329117618,00010,32911761800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,GRANDE COUANNIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,-0.94631,47.983093,0.93,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
330404377,00013,33040437700013,O,1984-06-16,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GUEHARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,70.2C,NAFRev1,N,-0.992749,47.971227,0.62,locality,La Grande Buffardiere 53320 Beaulieu-sur-Oudon,53026_B244,G,LA GRANDE BUFFARDIERE,
331729335,00017,33172933500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MENARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,59.11,NAP,N,-0.991632,48.005833,0.94,street,La Menardiere 53320 Beaulieu-sur-Oudon,53026_s25gla,G,LA MENARDIERE,
337996763,00013,33799676300013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA CHEVALLERIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.012819,48.010506,0.51,locality,La Grande Lastellerie 53320 Beaulieu-sur-Oudon,53026_B256,G,LA GRANDE LASTELLERIE,
339275075,00010,33927507500010,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HARIRAIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-1.012819,48.010506,0.33,locality,La Grande Lastellerie 53320 Beaulieu-sur-Oudon,53026_B256,G,LA GRANDE LASTELLERIE,
339548380,00015,33954838000015,O,1986-09-01,NN,,,2022-02-05T13:25:29,true,4,,,,,LE POMMIER,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.998233,47.969104,0.35,locality,Le Petit Sautecourt 53320 Beaulieu-sur-Oudon,53026_B385,G,LE PETIT SAUTECOURT,
340494012,00024,34049401200024,O,2012-07-02,,,,2019-11-14T14:00:43,true,3,13 RUE DE LA MOISSON,13,,RUE,RUE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.91A,NAFRev2,N,-0.993197,48.003514,0.8,housenumber,13 Rue de la Moisson 53320 Beaulieu-sur-Oudon,53026_0040_00013,G,13 RUE DE LA MOISSON,
340656339,00017,34065633900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA COUANDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.2A,NAF1993,N,-0.94631,47.983093,0.73,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
341829539,00020,34182953900020,O,1994-07-29,NN,,,2019-11-14T14:00:43,false,3,,1,,,BOURGOU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,-0.994672,48.003441,0.57,street,Le Bourg 53320 Beaulieu-sur-Oudon,53026_s2v2mv,G,LE BOURG,
342963071,00010,34296307100010,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE DOMAINE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.993225,48.001315,0.75,street,Lot Domaine des Sables 53320 Beaulieu-sur-Oudon,53026_B606,G,LOT DOMAINE DES SABLES,
342963139,00015,34296313900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BUCHERIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,01.50,NAP,N,-0.998221,47.997627,0.94,street,La Bucherie 53320 Beaulieu-sur-Oudon,53026_186geu,G,LA BUCHERIE,
343596995,00013,34359699500013,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VANNERIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.012819,48.010506,0.47,locality,La Grande Lastellerie 53320 Beaulieu-sur-Oudon,53026_B256,G,LA GRANDE LASTELLERIE,
344054119,00013,34405411900013,O,1988-01-01,02,2019,,2021-10-27T08:36:35,true,4,,,,,LE CROTTIER,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-0.9889814,47.2412797,0.89,poi.farmyard,Le Crottier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/398975393,G,,
348401746,00014,34840174600014,O,1988-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOIS JOUSSELIN,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.984522,47.975529,0.94,locality,Le Bois Jousselin 53320 Beaulieu-sur-Oudon,53026_B026,G,LE BOIS JOUSSELIN,
351155460,00014,35115546000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BAS POILBOUC,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2E,NAF1993,N,-0.979556,48.017416,0.94,locality,Le Bas Poilbouc 53320 Beaulieu-sur-Oudon,53026_B011,G,LE BAS POILBOUC,
351758867,00011,35175886700011,O,1989-07-20,01,2019,,2021-10-27T08:02:20,true,4,,,,,LA MENARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,-0.991632,48.005833,0.94,street,La Menardiere 53320 Beaulieu-sur-Oudon,53026_s25gla,G,LA MENARDIERE,
352068142,00020,35206814200020,O,2001-10-27,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COGONNIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.94631,47.983093,0.6,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
352568166,00016,35256816600016,O,1989-09-01,01,2019,,2021-10-27T08:03:13,true,4,,,,,LE HAUT SAUTECOURT,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.998233,47.969104,0.73,locality,Le Petit Sautecourt 53320 Beaulieu-sur-Oudon,53026_B385,G,LE PETIT SAUTECOURT,
353317829,00011,35331782900011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHARPENTRAIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
354013732,00012,35401373200012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,37.2Z,NAF1993,N,-0.994672,48.003441,0.94,street,Le Bourg 53320 Beaulieu-sur-Oudon,53026_s2v2mv,G,LE BOURG,
379456205,00028,37945620500028,O,1994-01-13,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HOUILLERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.94631,47.983093,0.37,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
380434316,00010,38043431600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOUILLERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,-0.94631,47.983093,0.37,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
382006112,00017,38200611200017,O,1991-06-08,NN,,,2019-11-14T14:00:43,true,7,,,,,BOURG,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,O,-0.994672,48.003441,0.92,street,Le Bourg 53320 Beaulieu-sur-Oudon,53026_s2v2mv,G,LE BOURG,
384264677,00012,38426467700012,O,1992-01-24,NN,,,2019-11-14T14:00:43,true,3,,22,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.995064,48.004337,0.95,housenumber,22 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00022,G,22 RUE DE BRETAGNE,
388340648,00012,38834064800012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUYONNIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.94631,47.983093,0.6,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
391443579,00019,39144357900019,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HOUILLERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.94631,47.983093,0.37,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
392203907,00010,39220390700010,O,1993-09-01,00,2019,4520AB,2021-10-27T08:20:02,true,8,,1,,RUE,DE BRETAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,45.20A,NAFRev2,N,-0.994508,48.00403,0.95,housenumber,1 Rue de Bretagne 53320 Beaulieu-sur-Oudon,53026_0010_00001,G,1 RUE DE BRETAGNE,
393146063,00028,39314606300028,O,2013-10-22,,,,2020-04-16T03:44:35,true,2,,,,,LA BOUILLERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.94631,47.983093,0.37,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
394369631,00020,39436963100020,O,1998-11-28,,,,2019-11-14T14:00:43,false,2,,,,,LES COINTIERES,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399467364,00010,39946736400010,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BAS POIL BOUC,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399682657,00016,39968265700016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRISARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.992749,47.971227,0.68,locality,La Grande Buffardiere 53320 Beaulieu-sur-Oudon,53026_B244,G,LA GRANDE BUFFARDIERE,
401067541,00011,40106754100011,O,1995-04-01,NN,,,2019-12-09T16:32:01,true,4,,,,,L'AUNAY,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.50Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
402763403,00019,40276340300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CORMIER,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-0.94631,47.983093,0.35,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
402985329,00018,40298532900018,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PAPINIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.947222,47.984744,0.57,locality,La Petite Couanniere 53320 Beaulieu-sur-Oudon,53026_B396,G,LA PETITE COUANNIERE,
403214844,00017,40321484400017,O,1995-03-07,NN,,,2019-11-14T14:00:43,true,3,ECOLE PUBLIQUE,,,,LE BOURG,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.994672,48.003441,0.94,street,Le Bourg 53320 Beaulieu-sur-Oudon,53026_s2v2mv,G,LE BOURG,
403488489,00010,40348848900010,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA GUESIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.001984,47.982333,0.94,street,La Guesiere 53320 Beaulieu-sur-Oudon,53026_2af2fd,G,LA GUESIERE,
404276222,00019,40427622200019,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA MARTINIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,-1.003407,47.98701,0.6,street,La Maubertiere 53320 Beaulieu-sur-Oudon,53026_ff6ujx,G,LA MAUBERTIERE,
404338378,00015,40433837800015,O,1982-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'AUNAY,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
404338535,00010,40433853500010,O,1974-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROUDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.992749,47.971227,0.61,locality,La Grande Buffardiere 53320 Beaulieu-sur-Oudon,53026_B244,G,LA GRANDE BUFFARDIERE,
404339475,00018,40433947500018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'AUDRAY,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404341844,00011,40434184400011,O,1981-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES LOGES,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.993225,48.001315,0.41,street,Lot Domaine des Sables 53320 Beaulieu-sur-Oudon,53026_B606,G,LOT DOMAINE DES SABLES,
404343113,00019,40434311300019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HARD,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.991632,48.005833,0.45,street,La Menardiere 53320 Beaulieu-sur-Oudon,53026_s25gla,G,LA MENARDIERE,
404360208,00015,40436020800015,O,1971-09-01,NN,,,2021-02-18T03:51:28,true,6,,,,,LA GRANDE BUFFARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.992749,47.971227,0.94,locality,La Grande Buffardiere 53320 Beaulieu-sur-Oudon,53026_B244,G,LA GRANDE BUFFARDIERE,
404360380,00012,40436038000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,SAUTE COURT,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.998233,47.969104,0.69,locality,Le Petit Sautecourt 53320 Beaulieu-sur-Oudon,53026_B385,G,LE PETIT SAUTECOURT,
404360471,00019,40436047100019,O,1971-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUEZIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.001984,47.982333,0.7,street,La Guesiere 53320 Beaulieu-sur-Oudon,53026_2af2fd,G,LA GUESIERE,
404360943,00017,40436094300017,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BRIANTERIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.998221,47.997627,0.48,street,La Bucherie 53320 Beaulieu-sur-Oudon,53026_186geu,G,LA BUCHERIE,
404361420,00015,40436142000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,L'HOMMEAU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,0.4405689,47.7412861,0.89,poi.track,Chemin de l'Hommeau Thoiré-sur-Dinan,https://osm.org/way/265881735,G,,
404444416,00014,40444441600014,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BAS SAUTECOURT,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.997687,47.9687,0.68,locality,Le Grand Sautecourt 53320 Beaulieu-sur-Oudon,53026_B238,G,LE GRAND SAUTECOURT,
404764409,00011,40476440900011,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUSSELIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.94631,47.983093,0.45,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
404855009,00027,40485500900027,O,1999-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE PETIT CHAMPAGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.2E,NAFRev1,N,-0.980924,47.968794,0.7,locality,Le Petit Chouagne 53320 Beaulieu-sur-Oudon,53026_B371,G,LE PETIT CHOUAGNE,
407799154,00015,40779915400015,O,1996-07-02,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUEZIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-1.001984,47.982333,0.7,street,La Guesiere 53320 Beaulieu-sur-Oudon,53026_2af2fd,G,LA GUESIERE,
408309086,00010,40830908600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MALETIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-1.003407,47.98701,0.65,street,La Maubertiere 53320 Beaulieu-sur-Oudon,53026_ff6ujx,G,LA MAUBERTIERE,
409830031,00012,40983003100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAUBERTIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.003407,47.98701,0.94,street,La Maubertiere 53320 Beaulieu-sur-Oudon,53026_ff6ujx,G,LA MAUBERTIERE,
409844941,00016,40984494100016,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,L'ANGELLERIE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.012819,48.010506,0.51,locality,La Grande Lastellerie 53320 Beaulieu-sur-Oudon,53026_B256,G,LA GRANDE LASTELLERIE,
411051683,00018,41105168300018,O,1987-12-31,NN,,,2019-11-14T14:00:43,true,5,,,,,LA COUARDIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.94631,47.983093,0.6,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
411051709,00011,41105170900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GAPTIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.003407,47.98701,0.55,street,La Maubertiere 53320 Beaulieu-sur-Oudon,53026_ff6ujx,G,LA MAUBERTIERE,
411051717,00014,41105171700014,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LES BARRES,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.993489,48.001682,0.46,street,Le Relais des Sables 53320 Beaulieu-sur-Oudon,53026_B620,G,LE RELAIS DES SABLES,
411071574,00015,41107157400015,O,1997-03-03,NN,,,2019-11-14T14:00:43,true,3,,1,B,RUE,DE LA VIGNE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,-0.993066,48.005493,0.82,street,Rue de la Vigne 53320 Beaulieu-sur-Oudon,53026_0062,G,RUE DE LA VIGNE,
412189409,00011,41218940900011,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,L HOMMEAU,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,0.4405689,47.7412861,0.89,poi.track,Chemin de l'Hommeau Thoiré-sur-Dinan,https://osm.org/way/265881735,G,,
414501502,00010,41450150200010,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROUSSELIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.94631,47.983093,0.45,locality,La Grande Couanniere 53320 Beaulieu-sur-Oudon,53026_B250,G,LA GRANDE COUANNIERE,
414516229,00013,41451622900013,O,1996-10-01,,,,2019-11-14T14:00:43,true,1,,,,,LA MAUBERTIERE,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-1.003407,47.98701,0.94,street,La Maubertiere 53320 Beaulieu-sur-Oudon,53026_ff6ujx,G,LA MAUBERTIERE,
414993998,02664,41499399802664,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,3,,14,,RUE,DE LA MOISSON,53320,BEAULIEU-SUR-OUDON,,,53026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.992916,48.002519,0.95,housenumber,14 Rue de la Moisson 53320 Beaulieu-sur-Oudon,53026_0040_00014,G,14 RUE DE LA MOISSON,