siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301763,00011,21530176300011,O,1983-03-01,03,2018,,2020-08-25T10:17:41,true,4,,15,,RUE,DU BOCAGE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.703187,48.429206,0.94,housenumber,15 Rue du Bocage 53300 Le Pas,53176_0010_00015,G,15 RUE DU BOCAGE,
215301763,00037,21530176300037,O,1996-01-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,15,,RUE,DU BOCAGE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.703187,48.429206,0.94,housenumber,15 Rue du Bocage 53300 Le Pas,53176_0010_00015,G,15 RUE DU BOCAGE,
265300020,00012,26530002000012,O,1983-03-01,12,2018,,2020-08-25T10:21:05,true,4,,12,,RUE,DES TROIS VALLEES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,87.10A,NAFRev2,O,-0.697679,48.428829,0.69,housenumber,12 Rue des 3 Vallèes 53300 Le Pas,53176_0060_00012,G,12 RUE DES 3 VALLEES,
265300020,00020,26530002000020,O,2002-12-25,,,,2008-01-04T19:00:27,false,2,,12,,RUE,DES TROIS VALLEES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.697679,48.428829,0.69,housenumber,12 Rue des 3 Vallèes 53300 Le Pas,53176_0060_00012,G,12 RUE DES 3 VALLEES,
265300574,00018,26530057400018,O,1983-03-01,NN,,,2017-05-04T01:39:42,true,4,MAIRIE,15,,RUE,DU BOCAGE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.703187,48.429206,0.94,housenumber,15 Rue du Bocage 53300 Le Pas,53176_0010_00015,G,15 RUE DU BOCAGE,
295300073,00018,29530007300018,O,,,,,,true,1,,,,,HOTEL DE VILLE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-0.685367,48.432981,0.38,street,Cour de Bazeille 53300 Le Pas,53176_b037,G,COUR DE BAZEILLE,
302494950,00306,30249495000306,O,2007-05-18,,,,2008-09-30T00:16:14,false,2,,,,,LE BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.718378,48.421488,0.5,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
304860752,00043,30486075200043,O,1994-01-01,NN,,,2016-01-12T00:10:45,false,4,,,,,LE PETIT MOULIN,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-0.702905,48.409478,0.59,street,Le Petit Chemin 53300 Le Pas,53176_b102,G,LE PETIT CHEMIN,
313070237,00018,31307023700018,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BRECE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.705215,48.429099,0.31,street,Lotissement de Bellevue 53300 Le Pas,53176_0012,G,LOTISSEMENT DE BELLEVUE,
313156580,00034,31315658000034,O,2008-04-01,,,,2010-01-18T20:39:01,false,2,LA CHARMOYERE,,,,,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.668918,48.418028,0.94,street,La Charmoyere 53300 Le Pas,53176_uujudo,D,LA CHARMOYERE,
315407353,00012,31540735300012,O,1979-01-01,NN,,,,true,1,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
315412320,00014,31541232000014,O,1964-01-01,NN,,,,true,1,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
318490612,00013,31849061200013,O,,NN,,,,true,1,,,,LD,LE BURON,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,71.3A,NAF1993,O,-0.708104,48.406039,0.94,street,Le Buron 53300 Le Pas,53176_wj9b4y,G,LE BURON,
323600502,00013,32360050200013,O,1981-12-01,NN,,,2007-01-18T09:16:18,true,4,,,,LD,LA GUILOIRE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-0.721153,48.436333,0.86,street,La Guilloire 53300 Le Pas,53176_rpcuju,G,LA GUILLOIRE,
323847822,00018,32384782200018,O,,,,,,true,1,,,,LD,LA HUVRIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.682754,48.418382,0.94,street,La Huvrie 53300 Le Pas,53176_j17kpm,G,LA HUVRIE,
324466754,00011,32446675400011,O,1982-04-13,NN,,,2017-05-05T08:50:50,true,4,,,,LD,LE BURON,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,77.31Z,NAFRev2,N,-0.708104,48.406039,0.94,street,Le Buron 53300 Le Pas,53176_wj9b4y,G,LE BURON,
325209245,00019,32520924500019,O,1982-08-03,NN,,,2006-11-25T09:59:10,true,3,,,,,LE BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,-0.718378,48.421488,0.5,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
326032075,00011,32603207500011,O,,NN,,,,true,1,,,,,LA RONGERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.680713,48.407959,0.94,street,La Rongere 53300 Le Pas,53176_ight4l,G,LA RONGERE,
326197845,00018,32619784500018,O,1983-01-05,NN,,,2013-04-30T08:33:57,true,4,,,,,LA GILBERDIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,01.41Z,NAFRev2,N,-0.708811,48.414772,0.94,street,La Gilberdiere 53300 Le Pas,53176_c33pgf,G,LA GILBERDIERE,
326220761,00018,32622076100018,O,,NN,,,,true,1,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,67.05,NAP,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
326338092,00017,32633809200017,O,,NN,,,,true,1,,,,LD,LA MORCELIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.677052,48.424784,0.69,street,La Morliere 53300 Le Pas,53176_r111r2,G,LA MORLIERE,
328421094,00017,32842109400017,O,,NN,,,,true,1,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.50,NAP,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
328445283,00018,32844528300018,O,,NN,,,,true,1,,,,LD,LA MILESSE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.658634,48.440013,0.94,street,La Milesse 53300 Le Pas,53176_6w69to,G,LA MILESSE,
328854401,00010,32885440100010,O,1984-01-01,NN,,,2006-10-27T01:52:23,true,3,,,,LD,LA GAUCHERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.69793,48.428078,0.58,street,La Cocherie 53300 Le Pas,53176_s8xkjj,G,LA COCHERIE,
328890934,00016,32889093400016,O,1984-01-01,NN,,,2012-07-28T09:50:16,true,4,,,,LD,LA CLERGERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.727433,48.435436,0.94,street,La Clergerie 53300 Le Pas,53176_l5k145,G,LA CLERGERIE,
328890942,00019,32889094200019,O,1984-01-01,NN,,,2012-07-28T09:50:16,true,4,,,,LD,LA MORLIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.677052,48.424784,0.94,street,La Morliere 53300 Le Pas,53176_r111r2,G,LA MORLIERE,
328991906,00012,32899190600012,O,1956-04-23,NN,,,2008-01-04T19:44:45,true,3,,,,LD,LA CROULARDIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.646705,48.433767,0.94,street,La Croulardiere 53300 Le Pas,53176_9ds6wj,G,LA CROULARDIERE,
329028260,00019,32902826000019,O,1984-01-18,NN,,,2007-01-18T09:18:31,true,3,,,,LD,LE GRAND HERVAULT,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.71574,48.408655,0.79,street,Le Grand Ervault 53300 Le Pas,53176_b058,G,LE GRAND ERVAULT,
329239420,00014,32923942000014,O,1984-01-01,NN,,,,true,1,,,,LD,LA FOISILLERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,01.1A,NAF1993,N,-0.673331,48.419347,0.81,street,La Foisilliere 53300 Le Pas,53176_f2y699,G,LA FOISILLIERE,
329685648,00019,32968564800019,O,,,,,,true,1,,,,,LA VISSEULE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.679031,48.429259,0.94,street,La Visseule 53300 Le Pas,53176_e402yc,G,LA VISSEULE,
330350166,00014,33035016600014,O,1984-02-08,NN,,,2012-06-14T07:28:18,false,4,LA TOURETTERIE,,,LD,LA TOURETTERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.676101,48.428034,0.94,street,La Touretterie 53300 Le Pas,53176_zb83it,G,LA TOURETTERIE,
330955956,00017,33095595600017,O,1984-11-01,NN,,,2008-04-05T00:32:35,true,4,,,,LD,LA CLERGERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.727433,48.435436,0.94,street,La Clergerie 53300 Le Pas,53176_l5k145,G,LA CLERGERIE,
331639211,00019,33163921100019,O,1985-01-01,NN,,,,true,1,,,,LD,LA LOUVELAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.70903,48.40139,0.71,street,La Haute Louvelais 53300 Le Pas,53176_b070,G,LA HAUTE LOUVELAIS,
332376797,00046,33237679700046,O,1988-07-01,,,,2007-06-27T15:19:27,false,4,,,,,LE BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,51.2A,NAFRev1,N,-0.718378,48.421488,0.5,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
333310324,00020,33331032400020,O,1985-07-01,NN,,,2006-10-27T02:27:59,false,3,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.2C,NAFRev1,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
334526738,00029,33452673800029,O,1993-12-25,NN,,,2010-03-14T05:38:23,true,3,,,,,LES ROMAGNES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.698121,48.408574,0.94,street,Les Romagnes 53300 Le Pas,53176_dh91it,G,LES ROMAGNES,
334647245,00011,33464724500011,O,,NN,,,,true,1,,,,,LA ROCHONNIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.714116,48.421034,0.94,street,La Rochonniere 53300 Le Pas,53176_l9wvo5,G,LA ROCHONNIERE,
339621047,00010,33962104700010,O,1986-11-01,NN,,,2016-07-13T03:42:47,true,4,,,,,GRANDE HERVAULT,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-0.71574,48.408655,0.64,street,Le Grand Ervault 53300 Le Pas,53176_b058,G,LE GRAND ERVAULT,
340210202,00016,34021020200016,O,,NN,,,,true,1,,,,,LA MORCELIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.677052,48.424784,0.69,street,La Morliere 53300 Le Pas,53176_r111r2,G,LA MORLIERE,
340662543,00016,34066254300016,O,,NN,,,,true,1,,,,,LE HAUT FOUGEROLLES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.06,NAP,N,-0.722192,48.420525,0.94,street,Le Haut Fougerolles 53300 Le Pas,53176_b069,G,LE HAUT FOUGEROLLES,
341430965,00010,34143096500010,O,1987-05-01,NN,,,2010-10-08T06:09:25,true,4,,,,,LE BAS FOUGEROLLES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,N,-0.717986,48.424375,0.94,street,Le Bas Fougerolles 53300 Le Pas,53176_b012,G,LE BAS FOUGEROLLES,
342671468,00029,34267146800029,O,1988-02-04,NN,,,2008-01-04T22:06:35,true,3,,,,,LE BURON,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.708104,48.406039,0.94,street,Le Buron 53300 Le Pas,53176_wj9b4y,G,LE BURON,
343611125,00018,34361112500018,O,1988-01-01,NN,,,,true,1,,,,,LA HAUTE GAUMANIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.680165,48.409303,0.54,street,La Haute Rongere 53300 Le Pas,53176_b071,G,LA HAUTE RONGERE,
343611265,00012,34361126500012,O,1988-01-01,NN,,,,true,1,,,,,LA BLINIERE AUX BERTHERAUX,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.684602,48.43764,0.76,street,La Bliniere aux Bertereaux 53300 Le Pas,53176_b019,G,LA BLINIERE AUX BERTEREAUX,
344183926,00015,34418392600015,O,1988-02-16,NN,,,,true,1,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
344313226,00021,34431322600021,O,1978-01-01,NN,,,2008-05-05T16:51:05,false,4,,,,,LA CHARMOYERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.668918,48.418028,0.94,street,La Charmoyere 53300 Le Pas,53176_uujudo,G,LA CHARMOYERE,
349386060,00017,34938606000017,O,1989-01-01,NN,,,2012-05-30T05:32:38,true,4,,,,,LA FOISILLERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-0.673331,48.419347,0.81,street,La Foisilliere 53300 Le Pas,53176_f2y699,G,LA FOISILLIERE,
349781609,00012,34978160900012,O,1989-03-01,,,,,true,1,,4,,RUE,DU PLESSIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,-0.698879,48.431346,0.94,housenumber,4 Rue du Plessis 53300 Le Pas,53176_0041_00004,G,4 RUE DU PLESSIS,
349820035,00013,34982003500013,O,1964-04-01,NN,,,,true,1,,,,,LA FILLATRAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.708841,48.424372,0.8,street,La Fillatrais 53300 Le Pas,53176_2q35fy,G,LA FILLATRAIS,
349973180,00012,34997318000012,O,1989-01-01,NN,,,2008-01-04T23:11:03,true,3,,,,,LA BULANGERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.665037,48.441142,0.94,street,La Bulangerie 53300 Le Pas,53176_qgwctk,G,LA BULANGERIE,
350273942,00010,35027394200010,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,60.09,NAP,N,-0.703269,48.407967,0.94,street,Le Grand Chemin 53300 Le Pas,53176_b057,G,LE GRAND CHEMIN,
350639159,00010,35063915900010,O,1989-02-01,NN,,,2020-03-17T15:42:29,false,4,,,,,LA LAURENCAIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,01.41Z,NAFRev2,N,-0.698705,48.414199,0.72,street,La Lorencais 53300 Le Pas,53176_tx2mal,G,LA LORENCAIS,
350639159,00028,35063915900028,O,2007-09-01,01,2018,,2020-08-25T10:10:53,true,4,,,,,L ABLE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,35.11Z,NAFRev2,O,-0.693683,48.42121,0.94,street,L'Able 53300 Le Pas,53176_dy9la7,G,L ABLE,
350639159,00036,35063915900036,O,2020-03-01,,,,2020-03-11T15:37:31,false,1,,,,,LE GUE DES LAURES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,-0.699075,48.420096,0.94,street,Le Gue des Laures 53300 Le Pas,53176_b064,G,LE GUE DES LAURES,
351494984,00013,35149498400013,O,,NN,,,,true,1,,,,,CLERMONT,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,55.10,NAP,N,-0.727433,48.435436,0.4,street,La Clergerie 53300 Le Pas,53176_l5k145,G,LA CLERGERIE,
356000521,04763,35600052104763,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,1,,RUE,DES TROIS VALLEES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2006-09-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.699738,48.429518,0.68,housenumber,1 Rue des 3 Vallèes 53300 Le Pas,53176_0060_00001,G,1 RUE DES 3 VALLEES,
378729073,00015,37872907300015,O,1990-06-16,NN,,,2008-01-04T21:20:07,true,3,,,,,BOURG,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.718378,48.421488,0.43,street,La Tabourie 53300 Le Pas,53176_ltpaeb,G,LA TABOURIE,
379607799,00010,37960779900010,O,1990-10-01,NN,,,2017-03-29T15:09:21,true,4,,,,LD,LE BAS FOUGEROLLES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.41Z,NAFRev2,N,-0.717986,48.424375,0.94,street,Le Bas Fougerolles 53300 Le Pas,53176_b012,G,LE BAS FOUGEROLLES,
379639255,00015,37963925500015,O,1989-10-01,NN,,,2008-01-04T21:31:34,true,3,,,,,LE BAS FOUGEROLLES,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.717986,48.424375,0.94,street,Le Bas Fougerolles 53300 Le Pas,53176_b012,G,LE BAS FOUGEROLLES,
380141093,00019,38014109300019,O,1990-07-01,NN,,,,true,1,,,,,LA MILESSE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-0.658634,48.440013,0.94,street,La Milesse 53300 Le Pas,53176_6w69to,G,LA MILESSE,
382995538,00016,38299553800016,O,,NN,,,,true,1,,,,,AILLEVERTE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,5.4434665,43.5274224,0.8,poi.fountain,Fontaine de Villeverte Aix-en-Provence,https://osm.org/node/300648178,G,,
383327053,00013,38332705300013,O,1991-08-01,NN,,,2008-04-26T11:56:12,false,3,,,,,LA GUILLOIRE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.721153,48.436333,0.94,street,La Guilloire 53300 Le Pas,53176_rpcuju,G,LA GUILLOIRE,
383327053,00021,38332705300021,O,2007-03-22,01,2018,,2020-08-25T10:20:18,true,2,,,,,LE MOUSSAY,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.669349,48.431547,0.51,street,Le Moulin de Crochats 53300 Le Pas,53176_b094,G,LE MOULIN DE CROCHATS,
384908463,00019,38490846300019,O,1992-02-06,NN,,,2010-04-18T06:04:32,false,3,,,,,LA BOUVENTERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.4A,NAF1993,N,-0.666597,48.426616,0.75,street,La Bouvanterie 53300 Le Pas,53176_8ig56y,G,LA BOUVANTERIE,
384908463,00027,38490846300027,O,1997-04-01,01,2018,,2020-08-25T10:22:01,true,4,,6,,RUE,DU PLESSIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.698879,48.431346,0.94,housenumber,6 Rue du Plessis 53300 Le Pas,53176_0041_00006,G,6 RUE DU PLESSIS,
385006994,00029,38500699400029,O,1996-04-09,NN,,,,false,4,,2,,RUE,DE NORMANDIIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2001-09-01,F,ESPACE COIFFURE ELLE ET LUI,,,,93.0D,NAF1993,O,-0.700773,48.430002,0.85,housenumber,2 Rue de Normandie 53300 Le Pas,53176_0039_00002,G,2 RUE DE NORMANDIE,
387707623,00014,38770762300014,O,1992-05-20,NN,,,2008-01-04T22:58:09,true,3,,,,,COCHERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.69793,48.428078,0.92,street,La Cocherie 53300 Le Pas,53176_s8xkjj,G,LA COCHERIE,
387898620,00019,38789862000019,O,,NN,,,2008-04-22T08:18:52,true,1,,,,,LA CHARMOYERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,-0.668918,48.418028,0.94,street,La Charmoyere 53300 Le Pas,53176_uujudo,G,LA CHARMOYERE,
391610904,00016,39161090400016,O,1992-01-01,NN,,,2008-01-04T23:54:48,true,3,,,,,LE BAS COCHERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.697094,48.429078,0.94,street,Le Bas Cocherie 53300 Le Pas,53176_b009,G,LE BAS COCHERIE,
391670056,00020,39167005600020,O,2013-01-01,,,,2016-01-12T00:14:49,false,1,,,,LD,LA CLERGERIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.727433,48.435436,0.94,street,La Clergerie 53300 Le Pas,53176_l5k145,G,LA CLERGERIE,
392348736,00019,39234873600019,O,1993-08-02,01,2018,,2020-08-25T10:27:10,true,4,,3,,RUE,DU PLESSIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91B,NAFRev2,O,-0.698933,48.43084,0.94,housenumber,3 Rue du Plessis 53300 Le Pas,53176_0041_00003,G,3 RUE DU PLESSIS,
393971981,00013,39397198100013,O,1994-01-01,NN,,,2007-04-11T12:11:22,true,4,,,,,LE HAUT CHEVAIGNE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.704001,48.436518,0.64,street,Le Bas Chevaigne 53300 Le Pas,53176_b008,G,LE BAS CHEVAIGNE,
398278697,00022,39827869700022,O,1998-11-10,NN,,,2014-04-24T10:33:13,false,4,,,,LD,LA HAUTE RONJERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.680165,48.409303,0.78,street,La Haute Rongere 53300 Le Pas,53176_b071,G,LA HAUTE RONGERE,
398342733,00019,39834273300019,O,1994-09-05,NN,,,2013-06-06T08:20:07,true,5,MAIRIE,,,,,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,-0.735293,48.421625,0.51,street,La Marechalerie 53300 Le Pas,53176_8jwz7x,D,LA MARECHALERIE,
398342733,00027,39834273300027,O,2012-01-01,NN,,,2014-06-14T02:37:46,false,3,SECTION CANTINE GARDERIE,2,,RUE,SAINT MARTIN,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,-0.698624,48.428439,0.94,housenumber,2 Rue Saint Martin 53300 Le Pas,53176_0053_00002,G,2 RUE SAINT MARTIN,
398902189,00016,39890218900016,O,1980-04-01,NN,,,2020-01-30T09:01:09,false,3,,,,,LA HERBOUGERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1D,NAFRev1,N,-0.712574,48.409218,0.94,street,La Herbougere 53300 Le Pas,53176_uk3kvw,G,LA HERBOUGERE,
399682749,00029,39968274900029,O,2014-01-01,,,,2015-03-19T03:54:31,true,2,,,,,LA RETRIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.685781,48.417766,0.94,street,La Retrie 53300 Le Pas,53176_wbjdnm,G,LA RETRIE,
400216461,00014,40021646100014,O,1995-02-01,NN,,,2018-09-29T12:26:39,true,3,,,,,LA RONGERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.680713,48.407959,0.94,street,La Rongere 53300 Le Pas,53176_ight4l,G,LA RONGERE,
400529236,00012,40052923600012,O,1995-02-01,NN,,,2017-05-04T04:57:27,true,3,,,,,LA CHESNAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.650137,48.43779,0.78,street,La Chesnais 53300 Le Pas,53176_nq13xz,G,LA CHESNAIS,
400797593,00011,40079759300011,O,1995-02-01,NN,,,2008-01-04T19:35:21,true,3,,,,,LA CHESNAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.650137,48.43779,0.78,street,La Chesnais 53300 Le Pas,53176_nq13xz,G,LA CHESNAIS,
400827192,00024,40082719200024,O,,NN,,,,true,1,,,,,CLERMONT,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,74.8F,NAF1993,N,-0.727433,48.435436,0.4,street,La Clergerie 53300 Le Pas,53176_l5k145,G,LA CLERGERIE,
409836202,00013,40983620200013,O,1978-01-01,NN,,,2008-01-04T21:32:34,true,3,,,,,LE PETIT CHEMIN,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.702905,48.409478,0.94,street,Le Petit Chemin 53300 Le Pas,53176_b102,G,LE PETIT CHEMIN,
409836210,00016,40983621000016,O,1978-01-01,NN,,,,true,1,,,,,LA HAMONAIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1A,NAF1993,N,-0.70903,48.40139,0.54,street,La Haute Louvelais 53300 Le Pas,53176_b070,G,LA HAUTE LOUVELAIS,
409836228,00018,40983622800018,O,1978-01-01,NN,,,,true,1,,,,,LA BERTRAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.734101,48.416372,0.94,street,La Bertraie 53300 Le Pas,53176_9na4bw,G,LA BERTRAIE,
409836236,00011,40983623600011,O,1978-01-01,NN,,,,true,3,,,,,LA BERTRAIE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.734101,48.416372,0.94,street,La Bertraie 53300 Le Pas,53176_9na4bw,G,LA BERTRAIE,
409836244,00015,40983624400015,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LA SUZINAIS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.69127,48.413418,0.7,street,La Susinais 53300 Le Pas,53176_9kyajw,G,LA SUSINAIS,
409836251,00010,40983625100010,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,CROCHATS,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,-0.668611,48.435667,0.91,street,Les Bas Crochats 53300 Le Pas,53176_b010,G,LES BAS CROCHATS,
409836269,00012,40983626900012,O,1978-01-01,NN,,,2006-11-25T15:22:32,false,3,,,,,LA JOUASSIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,01.1A,NAFRev1,N,-0.654945,48.424539,0.74,street,La Jonassiere 53300 Le Pas,53176_tge96a,G,LA JONASSIERE,
409836269,00020,40983626900020,O,2006-02-28,,,,2008-01-04T21:32:34,true,2,,,,,LA JOUASSIERE,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.654945,48.424539,0.74,street,La Jonassiere 53300 Le Pas,53176_tge96a,G,LA JONASSIERE,
409836277,00015,40983627700015,O,1982-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LE GRAND HALLAY,53300,LE PAS,,,53176,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.695501,48.401936,0.71,street,Le Grand Haley 53300 Le Pas,53176_b061,G,LE GRAND HALEY,