siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502757,00018,21650275700018,O,1983-03-01,02,2019,,2021-10-27T08:09:49,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503804,00012,26650380400012,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321955346,00028,32195534600028,O,1985-05-04,NN,,,2008-01-04T18:31:18,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323896035,00033,32389603500033,O,2000-09-01,NN,,2341ZZ,2016-10-02T04:31:25,true,15,,,,RTE,DU COL DE PEDE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2016-09-30,F,POTERIE CREPERIE LA SPIRALE,,,,23.41Z,NAFRev2,N,0.218624,43.065245,0.38,locality,Cot de la Pede 65200 Lies,65275_B011,G,COT DE LA PEDE,
325049609,00010,32504960900010,O,1982-05-14,NN,,,2019-06-14T03:45:31,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328947460,00015,32894746000015,O,1984-01-01,NN,,,,true,1,,,,,QUARTIER PIERREFITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1A,NAF1993,N,0.19582,43.066746,0.44,street,Quartier Costes 65200 Lies,65275_e2pjdm,G,QUARTIER COSTES,
339379984,04598,33937998404598,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BARDER,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.0410496,43.7010901,0.75,poi.track,Chemin de Bardère Encausse,https://osm.org/way/62524583,G,,
339379984,04622,33937998404622,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LA HIOVAC,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
344678693,00013,34467869300013,O,1988-04-21,NN,,,2014-07-08T00:49:42,false,6,,,,,QUARTIER PIERREFITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,10.39B,NAFRev2,O,0.19582,43.066746,0.44,street,Quartier Costes 65200 Lies,65275_e2pjdm,G,QUARTIER COSTES,
381796168,00015,38179616800015,O,1991-05-02,NN,,4391AZ,2015-03-17T00:34:32,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384192290,00011,38419229000011,O,1991-01-01,NN,,,2008-01-04T22:35:06,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384193199,00013,38419319900013,O,1991-01-01,NN,,,2008-01-04T22:35:06,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400262424,00015,40026242400015,O,1995-02-01,NN,,,,true,1,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400698577,00030,40069857700030,O,2018-11-25,,,,2021-02-23T11:24:41,true,1,QUARTIER,,,,COUSTOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,68.20A,NAFRev2,N,0.210581,43.059193,0.56,locality,Coustalat de la Goutere No 65200 Lies,65275_B013,G,COUSTALAT DE LA GOUTERE NO,
418619458,00023,41861945800023,O,2004-08-01,NN,,,2007-07-18T10:08:38,true,3,,,,,PLACE DE L EGLISE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.5Z,NAFRev1,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
419139902,00029,41913990200029,O,2004-01-01,NN,,,2018-11-27T03:43:10,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356826,00016,42035682600016,O,1990-01-01,NN,,,2008-01-04T23:50:43,true,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444878078,00039,44487807800039,O,2005-05-15,,,4399CZ,2021-02-23T13:27:52,true,2,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
450638135,00019,45063813500019,O,2002-06-29,NN,,,2008-01-05T02:09:13,true,3,QUARTIER AUBRUCHOU,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.21243,43.058545,0.45,street,Quartier Las Cousteres Det Turon 65200 Lies,65275_37i4jm,D,QUARTIER LAS COUSTERES DET TURON,
452168578,00030,45216857800030,O,2007-01-25,,,4391AZ,2018-10-26T11:56:53,true,6,AUBRUCHOU,,,,QUARTIER AUBRUCHOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,43.91A,NAFRev2,O,0.21243,43.058545,0.45,street,Quartier Las Cousteres Det Turon 65200 Lies,65275_37i4jm,G,QUARTIER LAS COUSTERES DET TURON,
452168578,00048,45216857800048,O,2011-06-10,,,,2021-02-23T13:35:55,false,1,,,,,L' AUBRUCHOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,55.20Z,NAFRev2,N,0.197717,43.059363,0.3,locality,Goutte de Cachou 65200 Lies,65275_B020,G,GOUTTE DE CACHOU,
452332471,00013,45233247100013,O,2003-05-15,NN,,,2008-01-05T02:42:18,true,3,CHEZ MR LANNES JACQUES,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481621944,00018,48162194400018,O,2005-04-01,,,,2008-07-03T07:48:44,false,2,,,,QUAI,PEYREHITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
483476164,00015,48347616400015,O,2004-01-12,NN,,,2012-08-08T16:07:09,false,6,CHEZ A VOROBIOFF,,,,QUARTIER PEYREHITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,0.19582,43.066746,0.43,street,Quartier Costes 65200 Lies,65275_e2pjdm,G,QUARTIER COSTES,
500300959,00011,50030095900011,O,2007-10-01,,,,2010-09-22T13:43:24,true,2,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501172258,00029,50117225800029,O,2008-09-01,,,,2009-03-18T05:55:30,false,2,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
501406243,00011,50140624300011,O,2008-01-01,,,,2008-10-27T14:22:10,true,1,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513193185,00032,51319318500032,O,2017-04-25,,,,2021-02-23T15:23:23,true,1,,,,RTE,CASTET ET STEFS,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
524312980,00039,52431298000039,O,2019-03-25,,,1072ZZ,2020-11-24T03:38:01,true,2,,,,,GOUTTE DE CHAOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,10.39B,NAFRev2,N,0.197717,43.059363,0.7,locality,Goutte de Cachou 65200 Lies,65275_B020,G,GOUTTE DE CACHOU,
532400298,00024,53240029800024,O,2015-03-04,,,,2021-02-23T15:52:19,true,2,DARRE PEYRAHITTE,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2020-12-15,A,LES HERBES DU DRUIDE,,,,01.28Z,NAFRev2,N,0.209436,43.05666,0.93,locality,Darre Peyrahitte 65200 Lies,65275_B018,D,DARRE PEYRAHITTE,
552094112,01883,55209411201883,O,1993-01-01,NN,,,,false,3,,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
791012370,00015,79101237000015,O,2012-09-01,,,,2014-01-17T03:41:14,true,2,LAS SOULES,,,,,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,0.212419,43.05856,0.42,street,Las Cousteres Det Turon 65200 Lies,65275_B027,D,LAS COUSTERES DET TURON,
807998976,00011,80799897600011,O,2014-03-31,,,,2015-03-18T03:35:10,true,1,,,,QUA,HOUYDIS,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815403365,00019,81540336500019,O,2016-01-01,,,,2021-02-23T17:34:53,true,1,,,,LD,DARRE PEYRAHITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.44Z,NAFRev2,N,0.209436,43.05666,0.93,locality,Darre Peyrahitte 65200 Lies,65275_B018,G,DARRE PEYRAHITTE,
820248417,00017,82024841700017,O,2016-05-06,,,7420ZR,2020-02-03T19:32:41,false,2,,,,,MAISON PASCAOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,BRUNO BORDERES PHOTO,74.20Z,NAFRev2,N,,,0,,,,,,
832646418,00018,83264641800018,O,2017-09-14,,,,2018-04-16T15:49:04,false,2,,,,,MOULIN DU BAS,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,94.99Z,NAFRev2,N,4.6993049,48.2314627,0.89,poi,Rue du Moulin du Bas (Pont) Bar-sur-Aube,https://osm.org/way/190562462,G,,
833247422,00011,83324742200011,O,2017-08-23,,,,2018-05-14T16:00:49,false,1,GOUTTE DE CACHOU,,,CHE,SARRAT BERNAT,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,35.11Z,NAFRev2,N,0.197866,43.05535,0.73,locality,Sarrat Bernat 65200 Lies,65275_B041,G,SARRAT BERNAT,
833247422,00029,83324742200029,O,2018-04-01,,,,2018-04-18T11:04:57,true,1,,,,,GOUTTE DE CACHOU,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,0.197717,43.059363,0.93,locality,Goutte de Cachou 65200 Lies,65275_B020,G,GOUTTE DE CACHOU,
842425530,00016,84242553000016,O,2018-01-29,,,,2018-09-19T08:46:45,true,1,,,,,DARRE PEYRAHITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,94.99Z,NAFRev2,N,0.209436,43.05666,0.93,locality,Darre Peyrahitte 65200 Lies,65275_B018,G,DARRE PEYRAHITTE,
843762808,00015,84376280800015,O,2019-02-07,,,,2021-02-11T08:44:37,true,2,PEYRAHITTE,,,QUA,DARRE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2020-12-31,F,JEANPAS,,,,68.20A,NAFRev2,N,0.209436,43.05666,0.53,locality,Darre Peyrahitte 65200 Lies,65275_B018,G,DARRE PEYRAHITTE,
849201488,00012,84920148800012,O,2019-05-15,,,,2020-04-11T03:48:20,true,2,,,,,DARRE PEYRAHITTE,65200,LIES,,,65275,,,,,,,,,,,,,,,,,,,2019-12-31,F,FLEURS DE SAISON,,,,01.30Z,NAFRev2,N,0.209436,43.05666,0.93,locality,Darre Peyrahitte 65200 Lies,65275_B018,G,DARRE PEYRAHITTE,
