siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900908,00018,21090090800018,O,1983-03-01,NN,,,2018-09-29T12:04:24,true,4,,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-12-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900908,00026,21090090800026,O,1995-12-25,NN,,,2013-10-05T12:30:42,false,3,MAIRIE,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260902069,00012,26090206900012,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313592016,00015,31359201600015,O,,NN,,,,true,1,,,,LD,PEBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.57,NAP,N,1.516374,43.062262,0.7,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
331055590,00011,33105559000011,O,1984-11-06,NN,,,2006-10-27T02:08:16,true,3,,,,,LE CLOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,1.512303,43.052666,0.9,street,Lieu Dit le Clot 09120 Cazaux,09090_qv6mg2,G,LIEU DIT LE CLOT,
353413412,00068,35341341200068,O,2004-05-13,NN,,,2016-03-11T13:48:24,false,4,BASE AERIENNE 120,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
379139389,00025,37913938900025,O,1992-07-01,NN,,,2007-01-18T09:28:52,true,3,,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380137984,00015,38013798400015,O,1990-10-25,NN,,,2017-05-04T02:07:07,true,3,,,,,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
387679376,00013,38767937600013,O,1992-04-16,NN,,,2008-01-04T22:57:41,true,3,,,,,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
391117223,00019,39111722300019,O,1993-04-01,NN,,,2007-01-18T09:33:16,false,3,,,,LD,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2C,NAF1993,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
399836725,00024,39983672500024,O,1997-07-07,,,,2011-05-03T00:20:17,false,5,,,,LD,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.19Z,NAFRev2,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
404982704,00011,40498270400011,O,1981-07-01,NN,,,2008-01-04T20:48:45,true,3,,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404982712,00014,40498271200014,O,1986-04-01,NN,,,2012-12-28T10:42:30,true,3,,,,,LESPINAS,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.523531,43.068671,0.9,street,Lieu Dit Lespinas 09120 Cazaux,09090_vtojvv,G,LIEU DIT LESPINAS,
404982720,00017,40498272000017,O,1992-10-01,NN,,,2008-01-04T20:48:45,true,3,,,,,AZAM,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.511768,43.053895,0.89,street,Lieu Dit Azam 09120 Cazaux,09090_wwwpaj,G,LIEU DIT AZAM,
404982738,00019,40498273800019,O,,NN,,,,true,1,,,,,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,01.1A,NAF1993,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
412244659,00014,41224465900014,O,1996-09-27,NN,,,2008-01-04T22:12:50,true,3,,,,,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
412491003,00015,41249100300015,O,1997-04-11,NN,,,2009-11-18T08:00:35,true,4,,,,,PEYBERAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.46Z,NAFRev2,N,1.516374,43.062262,0.7,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
424500569,00019,42450056900019,O,1999-10-05,NN,,,2008-01-05T00:58:09,true,3,,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
431522283,00040,43152228300040,O,2008-09-01,NN,,4332CZ,2019-08-07T19:34:45,true,8,,,,LD,COUDERC,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32C,NAFRev2,N,1.519458,43.059524,0.9,street,Lieu Dit Couderc 09120 Cazaux,09090_lf96ig,G,LIEU DIT COUDERC,
452573769,00018,45257376900018,O,2004-02-01,NN,,,2021-02-23T13:36:33,true,3,LE CLOT,,,,,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512303,43.052666,0.9,street,Lieu Dit le Clot 09120 Cazaux,09090_qv6mg2,D,LIEU DIT LE CLOT,
484013529,00017,48401352900017,O,2003-01-09,NN,,,2008-01-05T01:22:36,true,3,,,,LD,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
503169658,00021,50316965800021,O,2012-03-01,,,4334ZB,2020-03-04T19:34:57,true,2,,,,,ECOLE,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,BRUN YOANN PEINTURE,43.34Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
518173703,00019,51817370300019,O,2009-11-30,,,,2014-04-07T02:34:51,true,2,,,,LD,PEYBERNAT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2014-01-01,A,PEYBERNAT,,,,68.20B,NAFRev2,N,1.516374,43.062262,0.9,street,Peybernat Hameau 09120 Cazaux,09090_b051,G,PEYBERNAT HAMEAU,
527638571,00044,52763857100044,O,2014-04-01,,,4334ZC,2015-07-05T04:10:05,false,2,,,,,PAUBERT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,43.34Z,NAFRev2,N,1.518619,43.046198,0.9,street,Lieu Dit Paubert 09120 Cazaux,09090_v7p78h,G,LIEU DIT PAUBERT,
750312407,00018,75031240700018,O,2012-03-16,,,,2015-10-20T10:57:52,true,1,,,,LD,COUDERC,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.27Z,NAFRev2,N,1.519458,43.059524,0.9,street,Lieu Dit Couderc 09120 Cazaux,09090_lf96ig,G,LIEU DIT COUDERC,
790106678,00028,79010667800028,O,2019-10-01,,,,2021-02-17T03:39:22,true,2,,,,LD,PERRAMONT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799250006,00019,79925000600019,O,2014-01-01,,,,2013-12-20T08:33:11,true,1,,9,,,LOT CHANTE BRISE CAZAUX,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
813602489,00011,81360248900011,O,2015-09-18,,,,2016-06-15T03:49:16,true,2,,,,,LA COSTO,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.34Z,NAFRev2,N,1.6849582,43.8650036,0.88,poi.track,CR de Saint-Robert à La Costo (Chemin) Rabastens,https://osm.org/way/124059016,G,,
818092496,00012,81809249600012,O,2016-01-20,,,,2016-02-01T11:39:03,true,1,,,,,FANTET,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,1.535109,43.051833,0.9,street,Lieu Dit Fantet 09120 Cazaux,09090_i54bm7,G,LIEU DIT FANTET,
831770847,00018,83177084700018,O,2017-09-01,,,8292ZZ,2018-08-05T20:16:55,true,1,,,,,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2017-09-01,A,LA FERME DE GUILLEMOT,,,LA FERME DE GUILLEMOT,10.11Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
848270443,00015,84827044300015,O,2019-01-09,,,,2021-01-12T03:36:58,true,2,,,,,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES VOLAILLES DE JO,,,,01.47Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
878770924,00016,87877092400016,O,2019-10-25,,,,2019-11-08T04:02:39,true,1,,,,,LA COSTO,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.44Z,NAFRev2,N,1.6849582,43.8650036,0.88,poi.track,CR de Saint-Robert à La Costo (Chemin) Rabastens,https://osm.org/way/124059016,G,,
883364960,00012,88336496000012,O,2020-05-01,,,,2020-05-27T03:52:53,true,1,,,,,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,MARTY NEGOCE,46.23Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
883758179,00013,88375817900013,O,2020-06-02,,,,2020-07-02T12:00:27,true,1,,,,,FANTET,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,49.41A,NAFRev2,N,1.535109,43.051833,0.9,street,Lieu Dit Fantet 09120 Cazaux,09090_i54bm7,G,LIEU DIT FANTET,
890118227,00010,89011822700010,O,2020-10-01,,,,2020-10-20T07:59:35,true,1,,,,,GUILLEMOT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,1.516805,43.057676,0.9,street,Lieu Dit Guillemot 09120 Cazaux,09090_d0hdgr,G,LIEU DIT GUILLEMOT,
891547077,00018,89154707700018,O,2021-01-01,,,,2021-02-23T18:19:29,true,1,PLAINE DE PAUBERT ET DE MOULIS,,,LD,PERRAMONT,09120,CAZAUX,,,09090,,,,,,,,,,,,,,,,,,,2021-01-01,A,PERRAMONT,,,,01.45Z,NAFRev2,N,,,0,,,,,,
