id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78832,2020-01-27,000001,Vente,5000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1124,,,,,,,,,,,,,0,,,,,T,terres,,,1232,4.348752,44.424174
2020-78870,2020-02-10,000001,Vente,180000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.352083,44.426095
2020-78870,2020-02-10,000001,Vente,180000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.352029,44.426115
2020-78870,2020-02-10,000001,Vente,180000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.352246,44.426063
2020-78870,2020-02-10,000001,Vente,180000,5160,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1112,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,918,4.351933,44.425829
2020-78870,2020-02-10,000001,Vente,180000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1286,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,91,4.352014,44.425743
2020-79786,2020-05-12,000001,Vente,155000,5127,,LES POSAS,B042,07120,07306,Sampzon,07,,,073060000A0444,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,447,4.342955,44.424571
2020-79786,2020-05-12,000001,Vente,155000,5127,,LES POSAS,B042,07120,07306,Sampzon,07,,,073060000A0444,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1688,4.342955,44.424571
2020-79786,2020-05-12,000001,Vente,155000,,,LES POSAS,B042,07120,07306,Sampzon,07,,,073060000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.34328,44.424635
2020-80290,2020-06-17,000001,Vente,262000,5136,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0259,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,4.3473,44.425879
2020-80290,2020-06-17,000001,Vente,262000,5136,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0259,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1225,4.3473,44.425879
2020-80844,2020-07-10,000001,Vente,9000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.35267,44.427337
2020-80844,2020-07-10,000001,Vente,9000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.352911,44.427367
2020-80844,2020-07-10,000001,Vente,9000,5123,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.353132,44.427474
2020-80845,2020-07-29,000001,Vente,7000,,,CHAMP DE LA GRANGE,B011,07120,07306,Sampzon,07,,,073060000C0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,4.322485,44.418447
2020-80845,2020-07-29,000001,Vente,7000,,,CHAMP DE LA GRANGE,B011,07120,07306,Sampzon,07,,,073060000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36062,4.322119,44.416585
2020-80845,2020-07-29,000001,Vente,7000,,,CHAMP DE LA GRANGE,B011,07120,07306,Sampzon,07,,,073060000C0200,,,,,,,,,,,,,0,,,,,L,landes,,,1262,4.323031,44.417856
2020-82092,2020-11-02,000001,Vente,419180,5045,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1202,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1013,4.344542,44.423885
2020-82092,2020-11-02,000001,Vente,419180,5045,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1202,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,1536,4.344542,44.423885
2020-82196,2020-10-20,000001,Vente,140000,5090,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0915,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1702,4.351973,44.42675
2020-82419,2020-10-09,000001,Vente,140000,5073,,LETRACHANT,B033,07120,07306,Sampzon,07,,,073060000C0594,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,595,4.334555,44.4168
2020-82629,2020-12-08,000001,Vente,186670,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.325789,44.416113
2020-82629,2020-12-08,000001,Vente,186670,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0214,,,,,,,,,,,,,0,,,,,L,landes,,,762,4.325779,44.416934
2020-82629,2020-12-08,000001,Vente,186670,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0220,,,,,,,,,,,,,0,,,,,L,landes,,,2800,4.325805,44.419045
2020-82629,2020-12-08,000001,Vente,186670,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,875,4.327147,44.418208
2020-82629,2020-12-08,000001,Vente,186670,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0226,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1362,4.326847,44.417834
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.326769,44.416932
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0229,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1075,4.326851,44.417141
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,5487,4.327192,44.417701
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,800,4.327466,44.418305
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0235,,,,,,,,,,,,,0,,,,,L,landes,,,631,4.328292,44.417715
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0274,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.32845,44.417362
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,2825,4.326612,44.416704
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0278,,,,,,,,,,,,,0,,,,,L,landes,,,121,4.326351,44.416693
2020-82629,2020-12-08,000001,Vente,186670,5053,,VALLIER,B056,07120,07306,Sampzon,07,,,073060000C0279,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,687,4.326152,44.416473
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,837,4.326783,44.416564
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.326475,44.416375
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.326057,44.416329
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.326561,44.416166
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0284,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.326995,44.416286
2020-82629,2020-12-08,000001,Vente,186670,,,CROUZETTE,B024,07120,07306,Sampzon,07,,,073060000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,2825,4.326476,44.41624
2020-82629,2020-12-08,000001,Vente,186670,,,CHAMP DE LA POMMIERE,B012,07120,07306,Sampzon,07,,,073060000C0325,,,,,,,,,,,,,0,,,,,L,landes,,,2462,4.329736,44.415484
2020-82932,2020-12-17,000001,Vente,240000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,156,4.351979,44.426527
2020-82932,2020-12-17,000001,Vente,240000,5195,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1392,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,332,4.352069,44.426594
2020-82932,2020-12-17,000001,Vente,240000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1396,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.351923,44.426508
2020-82951,2020-12-23,000001,Vente,5000,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0990,,,,,,,,,,,,,0,,,,,L,landes,,,212,4.339603,44.421559
2020-83109,2020-12-14,000001,Vente,8000,,,SERRE DE LA COUR,B050,07120,07306,Sampzon,07,,,073060000A0693,,,,,,,,,,,,,0,,,,,L,landes,,,1792,4.33785,44.415329
2020-83109,2020-12-14,000001,Vente,8000,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0024,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1510,4.33519,44.414009
2020-83109,2020-12-14,000001,Vente,8000,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,1547,4.335215,44.414218
2020-83109,2020-12-14,000001,Vente,8000,,,LES EUSES,B027,07120,07306,Sampzon,07,,,073060000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,18262,4.339389,44.412621
2020-83109,2020-12-14,000001,Vente,8000,,,LES EUSES,B027,07120,07306,Sampzon,07,,,073060000B0063,,,,,,,,,,,,,0,,,,,L,landes,,,4735,4.340268,44.412635
2020-83109,2020-12-14,000001,Vente,8000,,,CHAMAS,B009,07120,07306,Sampzon,07,,,073060000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35940,4.337408,44.410792
2020-83176,2020-12-23,000001,Vente,160471,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.339989,44.421063
2020-83176,2020-12-23,000001,Vente,160471,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0567,,,,,,,,,,,,,0,,,,,L,landes,,,912,4.340175,44.421942
2020-83176,2020-12-23,000001,Vente,160471,1165,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A1235,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,1592,4.339931,44.421801
