id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461110,2021-01-07,000001,Vente,7800,,,LE GRAND FIEF,B097,85770,85111,L'Île-d'Elle,85,,,85111000AK0001,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.944983,46.330267
2021-1461146,2021-01-27,000001,Vente,166000,,,LE MACHECOUL,B119,85770,85111,L'Île-d'Elle,85,,,85111000AS0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1458,-0.92244,46.325314
2021-1461146,2021-01-27,000001,Vente,166000,5078,,TOUVENT,B189,85770,85111,L'Île-d'Elle,85,,,85111000AS0065,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1248,-0.923329,46.325336
2021-1461146,2021-01-27,000001,Vente,166000,,,TOUVENT,B189,85770,85111,L'Île-d'Elle,85,,,85111000AS0129,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.923801,46.325364
2021-1461197,2021-01-25,000001,Vente,19000,,,L ALBADRIE,B001,85770,85111,L'Île-d'Elle,85,,,85111000AV0057,,,,,,,,,,,,,0,,,,,T,terres,,,1239,-0.89914,46.317371
2021-1461248,2021-02-03,000001,Vente,130000,25,,RUE DE LA TREILLE,0749,85770,85111,L'Île-d'Elle,85,,,85111000AK0377,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,520,-0.941654,46.328734
2021-1461276,2021-02-08,000002,Vente,5206,,,SAINT ETIENNE,B172,85770,85111,L'Île-d'Elle,85,,,85111000AX0021,,,,,,,,,,,,,0,,,,,T,terres,,,6575,-0.932727,46.316651
2021-1461276,2021-02-08,000002,Vente,5206,,,SAINT ETIENNE,B172,85770,85111,L'Île-d'Elle,85,,,85111000AX0081,,,,,,,,,,,,,0,,,,,T,terres,,,13449,-0.931626,46.315573
2021-1461458,2021-02-15,000001,Vente,41000,,,TERRIER DU GRAND COMMUNAL,B186,85770,85111,L'Île-d'Elle,85,,,85111000AI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-0.935795,46.324902
2021-1461458,2021-02-15,000001,Vente,41000,,,TERRIER DU GRAND COMMUNAL,B186,85770,85111,L'Île-d'Elle,85,,,85111000AI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,-0.936108,46.324871
2021-1461471,2021-02-17,000001,Vente,127500,31,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.947714,46.332842
2021-1461471,2021-02-17,000001,Vente,127500,31,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0102,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,356,-0.947894,46.332954
2021-1461505,2021-02-12,000001,Vente,68500,33,,AV DE LA GARE,0220,85770,85111,L'Île-d'Elle,85,,,85111000AK0292,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,417,-0.949007,46.325354
2021-1461505,2021-02-12,000001,Vente,68500,,,AV DE LA GARE,0220,85770,85111,L'Île-d'Elle,85,,,85111000AK0412,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.948938,46.325469
2021-1461505,2021-02-12,000001,Vente,68500,1,,RTE DE FONTENAY,0177,85770,85111,L'Île-d'Elle,85,,,85111000AK0413,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.948994,46.325426
2021-1461508,2021-02-18,000001,Vente,30360,,,LES VASES,B194,85770,85111,L'Île-d'Elle,85,,,85111000AD0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-0.950229,46.327373
2021-1461525,2021-02-26,000001,Vente,157000,,,BELLEVUE,B011,85770,85111,L'Île-d'Elle,85,,,85111000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.95661,46.325202
2021-1461525,2021-02-26,000001,Vente,157000,58,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AE0020,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,208,-0.956442,46.325114
2021-1461547,2021-02-24,000001,Vente,190000,5425,,CHEMIN DE HALAGE,B069,85770,85111,L'Île-d'Elle,85,,,85111000AC0082,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,527,-0.950542,46.331198
2021-1461668,2021-03-05,000001,Vente,234000,5279,F,RUE DES JARDINS,0300,85770,85111,L'Île-d'Elle,85,,,85111000AL0194,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,357,-0.945396,46.332032
2021-1461668,2021-03-05,000001,Vente,234000,5279,F,RUE DES JARDINS,0300,85770,85111,L'Île-d'Elle,85,,,85111000AL0194,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.945396,46.332032
2021-1461668,2021-03-05,000001,Vente,234000,5279,F,RUE DES JARDINS,0300,85770,85111,L'Île-d'Elle,85,,,85111000AL0194,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1000,-0.945396,46.332032
2021-1461668,2021-03-05,000001,Vente,234000,,,RUE DES JARDINS,0300,85770,85111,L'Île-d'Elle,85,,,85111000AL0195,,,,,,,,,,,,,0,,,,,T,terres,,,988,-0.945639,46.331602
2021-1461730,2021-03-17,000001,Vente,204000,31,A,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.952289,46.329878
2021-1461730,2021-03-17,000001,Vente,204000,26,,RUE DU COTEAU,0100,85770,85111,L'Île-d'Elle,85,,,85111000AC0238,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,62,-0.952367,46.329828
2021-1461730,2021-03-17,000001,Vente,204000,31,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0239,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,356,-0.952447,46.329873
2021-1461732,2021-03-18,000001,Vente,85000,10,,AV DE LA GARE,0220,85770,85111,L'Île-d'Elle,85,,,85111000AD0198,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,795,-0.946843,46.32829
2021-1461739,2021-03-09,000001,Vente,3000,,,LA PIECE AVRARD,B146,85770,85111,L'Île-d'Elle,85,,,85111000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-0.922369,46.344689
2021-1461763,2021-03-11,000001,Vente,10000,79,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AL0204,,,,,,,,,,,,,0,,,,,T,terres,,,2115,-0.94441,46.335739
2021-1461766,2021-03-17,000001,Vente,133400,5596,,RUE DU BALLET,0020,85770,85111,L'Île-d'Elle,85,,,85111000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.947611,46.332292
2021-1461766,2021-03-17,000001,Vente,133400,1,,RUE DU BALLET,0020,85770,85111,L'Île-d'Elle,85,,,85111000AB0304,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,115,-0.94789,46.332338
2021-1461888,2021-03-30,000001,Vente,125000,52,B,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AD0259,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,208,-0.95587,46.327178
2021-1461909,2021-03-29,000001,Vente,120000,2,,RUE DES PONTS NEUFS,0450,85770,85111,L'Île-d'Elle,85,,,85111000AH0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,648,-0.94976,46.324269
2021-1461924,2021-04-06,000001,Vente,152080,7,,RUE DE LA TREILLE,0749,85770,85111,L'Île-d'Elle,85,,,85111000AK0388,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,649,-0.943756,46.329064
2021-1461955,2021-04-07,000001,Vente,75700,15,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.948841,46.331809
2021-1461955,2021-04-07,000001,Vente,75700,15,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0032,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,183,-0.948841,46.331809
2021-1461955,2021-04-07,000001,Vente,75700,15,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0032,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,183,-0.948841,46.331809
2021-1461955,2021-04-07,000001,Vente,75700,,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.948862,46.331926
2021-1461955,2021-04-07,000001,Vente,75700,15,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.948972,46.331878
2021-1462096,2021-04-15,000001,Vente,10000,5721,,LE PELLEREAU,B133,85770,85111,L'Île-d'Elle,85,,,85111000AX0075,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,217,-0.938897,46.316202
2021-1462096,2021-04-15,000001,Vente,10000,,,LE PELLEREAU,B133,85770,85111,L'Île-d'Elle,85,,,85111000AX0078,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.938834,46.316181
2021-1462192,2021-04-07,000001,Vente,22000,5336,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.95512,46.327726
2021-1462324,2021-04-30,000001,Vente,6150,,,LES CHARRAUDS,B067,85770,85111,L'Île-d'Elle,85,,,85111000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,20470,-0.931198,46.339552
2021-1462770,2021-05-21,000001,Vente,166000,5056,,LA FOUCAUDIERE,B088,85770,85111,L'Île-d'Elle,85,,,85111000AW0044,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1813,-0.929433,46.314842
2021-1462837,2021-06-09,000001,Vente,3873,,,GRANLAND,B106,85770,85111,L'Île-d'Elle,85,,,85111000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,12910,-0.935749,46.352392
2021-1463026,2021-06-04,000001,Vente,101000,4,,GRANLAND,B106,85770,85111,L'Île-d'Elle,85,,,85111000ZA0212,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,650,-0.9351,46.353443
2021-1463026,2021-06-04,000001,Vente,101000,4,,GRANLAND,B106,85770,85111,L'Île-d'Elle,85,,,85111000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.9351,46.353443
2021-1463026,2021-06-04,000001,Vente,101000,,,GRANLAND,B106,85770,85111,L'Île-d'Elle,85,,,85111000ZA0225,,,,,,,,,,,,,0,,,,,S,sols,,,4298,-0.935483,46.353499
2021-1463117,2021-06-21,000001,Vente,135000,3,,RTE DE FONTENAY,0177,85770,85111,L'Île-d'Elle,85,,,85111000AK0298,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,850,-0.947235,46.325792
2021-1463175,2021-06-17,000001,Vente,260000,4,,IMP DES MEUNIERS,0370,85770,85111,L'Île-d'Elle,85,,,85111000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.953825,46.327166
2021-1463175,2021-06-17,000001,Vente,260000,4,,IMP DES MEUNIERS,0370,85770,85111,L'Île-d'Elle,85,,,85111000AD0307,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,951,-0.953825,46.327166
2021-1463295,2021-06-30,000001,Vente,116000,9,,RUE DE L'OISEAU BLEU,0442,85770,85111,L'Île-d'Elle,85,,,85111000AD0355,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,848,-0.952882,46.325925
2021-1463330,2021-07-02,000001,Vente,262000,4,,IMP ALOUETTES,0010,85770,85111,L'Île-d'Elle,85,,,85111000AD0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.950342,46.326405
2021-1463330,2021-07-02,000001,Vente,262000,4,,IMP ALOUETTES,0010,85770,85111,L'Île-d'Elle,85,,,85111000AD0449,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,742,-0.950342,46.326405
2021-1463330,2021-07-02,000001,Vente,262000,4,,IMP ALOUETTES,0010,85770,85111,L'Île-d'Elle,85,,,85111000AD0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.950342,46.326405
2021-1463498,2021-07-13,000001,Vente,215000,5063,,L ALBADRIE,B001,85770,85111,L'Île-d'Elle,85,,,85111000AV0056,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1488,-0.898401,46.317297
2021-1463640,2021-07-21,000001,Vente,43950,,,RTE DE FONTENAY,0177,85770,85111,L'Île-d'Elle,85,,,85111000AK0482,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.947963,46.325868
2021-1463642,2021-07-21,000001,Vente,29760,,,LES VASES,B194,85770,85111,L'Île-d'Elle,85,,,85111000AD0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.950757,46.327218
2021-1463754,2021-07-27,000001,Vente,68250,2,,RUE DU PRIEURE,0460,85770,85111,L'Île-d'Elle,85,,,85111000AK0492,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,330,-0.945674,46.32942
2021-1463754,2021-07-27,000001,Vente,68250,2,,RUE DU PRIEURE,0460,85770,85111,L'Île-d'Elle,85,,,85111000AK0492,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,-0.945674,46.32942
2021-1463754,2021-07-27,000001,Vente,68250,2,,RUE DU PRIEURE,0460,85770,85111,L'Île-d'Elle,85,,,85111000AK0492,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,330,-0.945674,46.32942
2021-1463763,2021-08-03,000001,Vente,178000,6,,RUE JACQUES BREL,0295,85770,85111,L'Île-d'Elle,85,,,85111000AD0387,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,473,-0.952155,46.328213
2021-1463763,2021-08-03,000001,Vente,178000,,,RUE DE BELLEVUE,0750,85770,85111,L'Île-d'Elle,85,,,85111000AD0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.951976,46.328188
2021-1463763,2021-08-03,000001,Vente,178000,,,LE COTEAU DE LA FOLIE,B074,85770,85111,L'Île-d'Elle,85,,,85111000AD0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,-0.951932,46.328199
2021-1463991,2021-08-26,000001,Vente,30440,,,LES VASES,B194,85770,85111,L'Île-d'Elle,85,,,85111000AD0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-0.949963,46.327473
2021-1464020,2021-08-30,000001,Vente,28840,,,LES VASES,B194,85770,85111,L'Île-d'Elle,85,,,85111000AD0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-0.950486,46.32731
2021-1464042,2021-08-23,000001,Vente,116500,5535,,IMP BERTHONNEAU,0040,85770,85111,L'Île-d'Elle,85,,,85111000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.946176,46.333334
2021-1464042,2021-08-23,000001,Vente,116500,50,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.946444,46.33328
2021-1464042,2021-08-23,000001,Vente,116500,50,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,247,-0.946444,46.33328
2021-1464042,2021-08-23,000001,Vente,116500,,,IMP BERTHONNEAU,0040,85770,85111,L'Île-d'Elle,85,,,85111000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.946407,46.333366
2021-1464042,2021-08-23,000001,Vente,116500,50,,RUE NATIONALE,0440,85770,85111,L'Île-d'Elle,85,,,85111000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.946485,46.333394
2021-1464082,2021-08-27,000001,Vente,120000,25,,RUE DE BELLEVUE,0750,85770,85111,L'Île-d'Elle,85,,,85111000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-0.95517,46.326968
2021-1464082,2021-08-27,000001,Vente,120000,25,,RUE DE BELLEVUE,0750,85770,85111,L'Île-d'Elle,85,,,85111000AD0104,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,721,-0.95517,46.326968
2021-1464162,2021-09-03,000001,Vente,125000,3,,RUE MOINARD,0380,85770,85111,L'Île-d'Elle,85,,,85111000AB0284,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,201,-0.947783,46.332046
2021-1464162,2021-09-03,000001,Vente,125000,5609,,RUE MOINARD,0380,85770,85111,L'Île-d'Elle,85,,,85111000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-0.947735,46.331736
2021-1464162,2021-09-03,000001,Vente,125000,,,RUE MOINARD,0380,85770,85111,L'Île-d'Elle,85,,,85111000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.947579,46.331721
2021-1464168,2021-09-20,000001,Vente,89500,5,,RUE DU COTEAU,0100,85770,85111,L'Île-d'Elle,85,,,85111000AD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.951989,46.329653
2021-1464168,2021-09-20,000001,Vente,89500,5,,RUE DU COTEAU,0100,85770,85111,L'Île-d'Elle,85,,,85111000AD0058,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,312,-0.951989,46.329653
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1868,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1868,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1868,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,800,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,5858,F,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0180,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.936003,46.340453
2021-1464175,2021-08-27,000001,Vente,210000,,,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0182,,,,,,,,,,,,,0,,,,,T,terres,,,646,-0.935949,46.340532
2021-1464183,2021-09-02,000001,Vente,36900,,,RTE DE FONTENAY,0177,85770,85111,L'Île-d'Elle,85,,,85111000AK0478,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.947409,46.325803
2021-1464199,2021-08-25,000001,Vente,180000,5,,RTE DE LA ROCHELLE,0640,85770,85111,L'Île-d'Elle,85,,,85111000AD0292,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,243,-0.950209,46.324933
2021-1464261,2021-09-09,000001,Vente,40000,1,,RUE DU COMMERCE,0080,85770,85111,L'Île-d'Elle,85,,,85111000AB0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,70,-0.948524,46.33097
2021-1464269,2021-09-24,000001,Vente,105000,19,,RUE DE LA TREILLE,0749,85770,85111,L'Île-d'Elle,85,,,85111000AK0381,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,564,-0.942141,46.329065
2021-1464389,2021-09-22,000001,Vente,142000,6,,RUE DU COMMERCE,0080,85770,85111,L'Île-d'Elle,85,,,85111000AC0274,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,192,-0.94829,46.330675
2021-1464389,2021-09-22,000001,Vente,142000,6,,RUE DU COMMERCE,0080,85770,85111,L'Île-d'Elle,85,,,85111000AC0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,192,-0.94829,46.330675
2021-1464390,2021-09-27,000001,Vente,30000,5112,,LA NOUVELLE SIMARIE,B130,85770,85111,L'Île-d'Elle,85,,,85111000AR0032,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,4230,-0.899153,46.339097
2021-1464390,2021-09-27,000001,Vente,30000,5112,,LA NOUVELLE SIMARIE,B130,85770,85111,L'Île-d'Elle,85,,,85111000AR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4230,-0.899153,46.339097
2021-1464438,2021-09-24,000001,Vente,120000,16,,RUE DE LA FUYE,0200,85770,85111,L'Île-d'Elle,85,,,85111000AL0007,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1438,-0.945779,46.33333
2021-1464438,2021-09-24,000001,Vente,120000,16,,RUE DE LA FUYE,0200,85770,85111,L'Île-d'Elle,85,,,85111000AL0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,-0.945779,46.33333
2021-1464455,2021-09-29,000001,Vente,122000,17,,RUE DE LA FUYE,0200,85770,85111,L'Île-d'Elle,85,,,85111000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.947281,46.332194
2021-1464455,2021-09-29,000001,Vente,122000,17,,RUE DE LA FUYE,0200,85770,85111,L'Île-d'Elle,85,,,85111000AB0276,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,493,-0.947281,46.332194
2021-1464610,2021-10-18,000001,Vente,110000,3,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.949133,46.330306
2021-1464610,2021-10-18,000001,Vente,110000,3,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0167,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,272,-0.949133,46.330306
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,-0.948548,46.329871
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,-0.948548,46.329871
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,994,-0.948548,46.329871
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3182,-0.948548,46.329871
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3182,-0.948548,46.329871
2021-1464742,2021-09-28,000001,Vente,350000,8,,RUE DU MOULIN ROUGE,0420,85770,85111,L'Île-d'Elle,85,,,85111000AD0161,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,3182,-0.948548,46.329871
2021-1464771,2021-10-01,000001,Vente,155000,1,T,RUE DES PONTS NEUFS,0450,85770,85111,L'Île-d'Elle,85,,,85111000AI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2440,0,S,sols,,,2122,-0.948618,46.32213
2021-1464868,2021-10-22,000001,Vente,125000,79,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AE0035,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,283,-0.956108,46.325135
2021-1464868,2021-10-22,000001,Vente,125000,79,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.956108,46.325135
2021-1464868,2021-10-22,000001,Vente,125000,79,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.956108,46.325135
2021-1465152,2021-11-05,000001,Vente,48500,,,TOUVENT,B189,85770,85111,L'Île-d'Elle,85,,,85111000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,518,-0.926137,46.321822
2021-1465152,2021-11-05,000001,Vente,48500,5718,,TOUVENT,B189,85770,85111,L'Île-d'Elle,85,,,85111000AS0073,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,914,-0.926051,46.322058
2021-1465152,2021-11-05,000001,Vente,48500,5718,,TOUVENT,B189,85770,85111,L'Île-d'Elle,85,,,85111000AS0073,,,,,,,,,,,,,0,1,Maison,47,1,T,terres,,,1685,-0.926051,46.322058
2021-1465198,2021-11-12,000001,Vente,144600,34,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0009,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,388,-0.952103,46.330253
2021-1465214,2021-11-25,000001,Vente,64800,5,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,126,-0.949264,46.33021
2021-1465214,2021-11-25,000001,Vente,64800,5,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.949264,46.33021
2021-1465251,2021-11-22,000002,Vente,20000,5,,RTE DE FONTENAY,0177,85770,85111,L'Île-d'Elle,85,,,85111000AK0491,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.947003,46.325741
2021-1465477,2021-12-17,000001,Vente,2000,,,LES CORNARDEAUX,B072,85770,85111,L'Île-d'Elle,85,,,85111000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,3241,-0.905793,46.321982
2021-1465483,2021-12-10,000001,Vente,116420,73,,RUE DES FAIENCIERS,0140,85770,85111,L'Île-d'Elle,85,,,85111000AE0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,464,-0.955938,46.32652
2021-1465487,2021-12-10,000001,Vente,80000,4,,RUE DES DAMES,0120,85770,85111,L'Île-d'Elle,85,,,85111000AC0068,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,68,-0.949764,46.330674
2021-1465487,2021-12-10,000001,Vente,80000,8,B,RUE DES DAMES,0120,85770,85111,L'Île-d'Elle,85,,,85111000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.950297,46.330878
2021-1465507,2021-12-17,000001,Vente,15171,,,LES HUITAINS,B111,85770,85111,L'Île-d'Elle,85,,,85111000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,50570,-0.933312,46.342396
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,1134,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1134,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1134,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,87,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0006,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,-0.929503,46.345967
2021-1465727,2021-12-22,000001,Vente,204880,93,,RTE DE LA SABLIERE,0662,85770,85111,L'Île-d'Elle,85,,,85111000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,2359,-0.929345,46.346224
2021-1465735,2021-12-28,000001,Vente,65000,3,,LA FILLONNERIE,B085,85770,85111,L'Île-d'Elle,85,,,85111000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2761,-0.90106,46.316738
2021-1465735,2021-12-28,000001,Vente,65000,3,,LA FILLONNERIE,B085,85770,85111,L'Île-d'Elle,85,,,85111000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2761,-0.90106,46.316738
2021-1465735,2021-12-28,000001,Vente,65000,3,,LA FILLONNERIE,B085,85770,85111,L'Île-d'Elle,85,,,85111000AV0070,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,2761,-0.90106,46.316738