id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0054,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1200,-0.699514,43.130159
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,-0.698371,43.128779
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0382,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,60,-0.698668,43.128567
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0383,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1560,-0.698341,43.128679
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,189,-0.699606,43.128993
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.699805,43.129645
2023-841618,2023-03-17,000001,Vente,8000,,,TALOUS,B107,64570,64029,Aramits,64,,,640290000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,12540,-0.699805,43.129645
2023-843076,2023-05-24,000001,Vente,42126,20,,LOT LE GUIRAIL,A015,64570,64029,Aramits,64,,,640290000E1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,-0.726383,43.125023
2023-844144,2023-07-13,000001,Vente,200000,237,,CHE DE SERREUILHE,0460,64570,64029,Aramits,64,,,640290000B0756,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1756,-0.705234,43.134343
2023-844144,2023-07-13,000001,Vente,200000,237,,CHE DE SERREUILHE,0460,64570,64029,Aramits,64,,,640290000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,-0.705234,43.134343
2023-844144,2023-07-13,000001,Vente,200000,237,,CHE DE SERREUILHE,0460,64570,64029,Aramits,64,,,640290000B0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,-0.705234,43.134343
2023-844194,2023-06-28,000001,Vente,132300,,,MOULIA,B075,64570,64029,Aramits,64,,,640290000E1663,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.724933,43.123929
2023-845418,2023-08-24,000001,Vente,1200,,,CABARAU,B015,64570,64029,Aramits,64,,,640290000E1644,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.74377,43.11224
2023-845418,2023-08-24,000001,Vente,1200,,,CABARAU,B015,64570,64029,Aramits,64,,,640290000E1645,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.74375,43.112352
2023-845418,2023-08-24,000001,Vente,1200,,,CABARAU,B015,64570,64029,Aramits,64,,,640290000E1646,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.743546,43.11271
2023-845418,2023-08-24,000001,Vente,1200,,,CABARAU,B015,64570,64029,Aramits,64,,,640290000E1647,,,,,,,,,,,,,0,,,,,T,terres,,,232,-0.743464,43.113008
2023-846221,2023-10-06,000001,Vente,85000,,,VILLAGE,B113,64570,64029,Aramits,64,,,640290000E0074,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.726586,43.121493
2023-846221,2023-10-06,000001,Vente,85000,16,,RUE DU MOUSQUETAIRES,0360,64570,64029,Aramits,64,,,640290000E0075,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,145,-0.726754,43.121537
2023-846434,2023-09-08,000001,Vente,235000,,,LANNERETONNE,B060,64570,64029,Aramits,64,,,640290000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.713604,43.145365
2023-846434,2023-09-08,000001,Vente,235000,6001,,LANNERETONNE,B060,64570,64029,Aramits,64,,,640290000B1001,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,511,-0.713373,43.145327
2023-846434,2023-09-08,000001,Vente,235000,6001,,LANNERETONNE,B060,64570,64029,Aramits,64,,,640290000B1001,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,511,-0.713373,43.145327
2023-846434,2023-09-08,000001,Vente,235000,,,LANNERETONNE,B060,64570,64029,Aramits,64,,,640290000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.713364,43.145464
2023-846434,2023-09-08,000001,Vente,235000,,,LANNERETONNE,B060,64570,64029,Aramits,64,,,640290000B1005,,,,,,,,,,,,,0,,,,,P,prés,,,894,-0.713054,43.145251
2023-847858,2023-12-13,000001,Vente,90000,,,VILLAGE,B113,64570,64029,Aramits,64,,,640290000E0042,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.726121,43.123169
2023-847858,2023-12-13,000001,Vente,90000,4,,RUE BOURQUET,0095,64570,64029,Aramits,64,,,640290000E0043,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,305,-0.726222,43.123011
