siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,04283,06780042504283,O,2014-11-01,NN,,,2017-05-04T01:06:36,false,2,,74,,RUE,DE LA VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,O,1.774041,50.72736,0.93,housenumber,74 Rue de la Villeneuve 62142 Bellebrune,62104_0057_00074,G,74 RUE DE LA VILLENEUVE,
216201046,00010,21620104600010,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,,,PL,DE LA MAIRIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.775121,50.727931,0.59,street,Route de la Massonnerie 62142 Bellebrune,62104_0030,G,ROUTE DE LA MASSONNERIE,
216201046,00028,21620104600028,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,4,,,,RTE,DE CONTEVILLE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.786032,50.744468,0.43,street,Route de Cobrique 62142 Bellebrune,62104_0016,G,ROUTE DE COBRIQUE,
256200643,00029,25620064300029,O,1997-01-01,NN,,,2008-01-04T18:53:16,false,3,MAIRIE,91,,RUE,DE L'EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.774152,50.727093,0.93,housenumber,91 Rue de l'Eglise 62142 Bellebrune,62104_0026_00091,G,91 RUE DE L EGLISE,
256200643,00037,25620064300037,O,2003-12-30,,,,2008-01-04T18:53:16,false,3,MAIRIE,91,,RUE,DE L'EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,N,1.774152,50.727093,0.93,housenumber,91 Rue de l'Eglise 62142 Bellebrune,62104_0026_00091,G,91 RUE DE L EGLISE,
266201045,00017,26620104500017,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,3,MAIRIE,,,PL,DE LA MAIRIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.775121,50.727931,0.59,street,Route de la Massonnerie 62142 Bellebrune,62104_0030,G,ROUTE DE LA MASSONNERIE,
310052600,00015,31005260000015,O,1977-01-01,NN,,,2016-07-29T11:01:18,true,4,LE VILLAGE,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,56.30Z,NAFRev2,N,1.774041,50.72736,0.34,street,Rue de la Villeneuve 62142 Bellebrune,62104_0057,D,RUE DE LA VILLENEUVE,
316225887,00017,31622588700017,O,1979-01-01,02,2018,4520AB,2020-08-25T10:26:49,true,4,,,,HAM,DE COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.786032,50.744468,0.92,street,Route de Cobrique 62142 Bellebrune,62104_0016,G,ROUTE DE COBRIQUE,
317427292,00014,31742729200014,O,1979-01-01,NN,,,2008-01-23T11:11:25,true,4,,,,LD,COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.786032,50.744468,0.91,street,Route de Cobrique 62142 Bellebrune,62104_0016,G,ROUTE DE COBRIQUE,
323400382,00012,32340038200012,O,1981-12-28,,,,,false,4,,,,CHE,DE BELLEBRUNE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,15.1C,NAF1993,N,1.79353,50.739286,0.82,street,Chemin de Cobrique 62142 Bellebrune,62104_0014,G,CHEMIN DE COBRIQUE,
323400382,00020,32340038200020,O,1999-10-28,NN,,,2011-04-23T05:13:44,true,5,,1179,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,10.12Z,NAFRev2,O,1.781048,50.736663,0.93,housenumber,1179 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01179,G,1179 RUE DU BOSQUET FANETTE,
329776223,00037,32977622300037,O,2000-04-05,NN,,,,true,1,,50,,RUE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.4C,NAF1993,N,1.77588,50.727771,0.83,housenumber,50 Route de la Massonnerie 62142 Bellebrune,62104_0030_00050,G,50 ROUTE DE LA MASSONNERIE,
334214616,00016,33421461600016,O,1985-10-01,01,2018,,2020-08-25T10:36:37,true,4,LA VILLENEUVE,,,,LA VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.774041,50.72736,0.92,street,Rue de la Villeneuve 62142 Bellebrune,62104_0057,G,RUE DE LA VILLENEUVE,
338195480,00011,33819548000011,O,1986-03-01,NN,,,2014-02-09T03:38:32,true,5,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344059225,00054,34405922500054,O,2001-12-01,NN,,,2017-07-10T08:24:02,true,4,LE MOULIN BRULE,443,,RTE,D ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,1.782448,50.73393,0.84,housenumber,443 Route d'Alincthun 62142 Bellebrune,62104_0003_00443,G,443 ROUTE D ALINCTHUN,
401550850,00010,40155085000010,O,1995-06-09,NN,,,2008-01-04T19:49:06,true,3,,,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.775069,50.727666,0.83,street,Route de Crémarest 62142 Bellebrune,62104_0024,G,ROUTE DE CREMAREST,
403535347,00021,40353534700021,O,1997-11-30,NN,,,2006-11-25T15:04:05,true,5,,65,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,74.1J,NAFRev1,N,1.776157,50.727103,0.84,housenumber,65 Route de Crémarest 62142 Bellebrune,62104_0024_00065,G,65 ROUTE DE CREMAREST,
404248734,00018,40424873400018,O,1958-01-01,NN,,,2008-01-04T20:37:38,true,3,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404248742,00011,40424874200011,O,,NN,,,,true,1,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248759,00015,40424875900015,O,1975-12-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404248767,00018,40424876700018,O,1974-10-15,NN,,,2006-10-28T03:20:07,true,3,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404248775,00011,40424877500011,O,1970-12-31,NN,,,2019-04-17T03:36:43,true,5,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404248783,00015,40424878300015,O,1977-10-01,NN,,,2015-01-23T15:40:36,true,5,CHEMIN DE COBRIQUE,,,,COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.786032,50.744468,0.91,street,Route de Cobrique 62142 Bellebrune,62104_0016,G,ROUTE DE COBRIQUE,
409199692,00024,40919969200024,O,2014-01-02,,,,2015-05-26T09:41:21,true,1,,,,,BOIS DE BELLEBRUNE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,02.10Z,NAFRev2,N,1.774836,50.728234,0.69,street,Route de Belle 62142 Bellebrune,62104_0006,G,ROUTE DE BELLE,
411099674,00011,41109967400011,O,1997-01-01,,,,,true,4,LES CALINQUES,1300,,RUE,DE LA CONDELLERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.760173,50.721101,0.93,housenumber,1300 Rue de la Condellerie 62142 Bellebrune,62104_0020_01300,G,1300 RUE DE LA CONDELLERIE,
414417089,00011,41441708900011,O,1997-04-17,,,,2006-11-25T15:46:43,true,1,,,,,LE MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.1C,NAF1993,N,1.781826,50.7343,0.82,street,Moulin Brule 62142 Bellebrune,62104_b011,G,MOULIN BRULE,
420837296,00011,42083729600011,O,1998-11-01,NN,,,2019-02-22T03:46:41,true,3,,,,CHE,DE COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.79353,50.739286,0.82,street,Chemin de Cobrique 62142 Bellebrune,62104_0014,G,CHEMIN DE COBRIQUE,
421374877,00015,42137487700015,O,1989-10-01,NN,,,2012-08-06T02:37:35,true,3,,,,,COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.786032,50.744468,0.91,street,Route de Cobrique 62142 Bellebrune,62104_0016,G,ROUTE DE COBRIQUE,
422813352,00024,42281335200024,O,2005-12-31,03,2018,,2020-08-25T10:13:43,true,2,,1072,,RUE,BOSQUET,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.781435,50.735638,0.91,housenumber,1072 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01072,G,1072 RUE DU BOSQUET FANETTE,
430748517,00017,43074851700017,O,1989-01-01,NN,,,,true,1,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431883131,00010,43188313100010,O,2000-05-01,NN,,,2008-05-26T15:24:43,true,4,,1300,,RTE,DE LA CONDELLERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.760173,50.721101,0.84,housenumber,1300 Rue de la Condellerie 62142 Bellebrune,62104_0020_01300,G,1300 RUE DE LA CONDELLERIE,
434163002,00026,43416300200026,O,2016-03-18,,,,2018-08-28T03:48:35,true,2,,65,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.82Z,NAFRev2,N,1.776157,50.727103,0.84,housenumber,65 Route de Crémarest 62142 Bellebrune,62104_0024_00065,G,65 ROUTE DE CREMAREST,
437693377,00016,43769337700016,O,2001-04-02,NN,,,2009-05-13T10:26:17,false,3,,1262,,RUE,DE LA CONDELLERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.771341,50.719274,0.93,housenumber,1262 Rue de la Condellerie 62142 Bellebrune,62104_0020_01262,G,1262 RUE DE LA CONDELLERIE,
439062530,00019,43906253000019,O,2000-01-11,NN,,,2005-12-07T17:37:07,false,3,,25,,RUE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,85.1C,NAFRev1,N,1.775254,50.728076,0.83,housenumber,25 Route de la Massonnerie 62142 Bellebrune,62104_0030_00025,G,25 ROUTE DE LA MASSONNERIE,
439522293,00018,43952229300018,O,2001-10-04,NN,,,2009-06-27T10:12:34,true,3,,65,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.3A,NAFRev1,N,1.776157,50.727103,0.84,housenumber,65 Route de Crémarest 62142 Bellebrune,62104_0024_00065,G,65 ROUTE DE CREMAREST,
439924507,00015,43992450700015,O,2001-11-20,NN,,,2020-06-23T10:09:00,false,4,,,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,64.20Z,NAFRev2,N,1.775069,50.727666,0.83,street,Route de Crémarest 62142 Bellebrune,62104_0024,G,ROUTE DE CREMAREST,
440739225,00017,44073922500017,O,2002-01-31,NN,,,,false,3,,,,RTE,ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2003-09-30,F,ANDY NATURE,,,,01.4B,NAFRev1,N,1.772806,50.734839,0.74,street,Route d'Alincthun 62142 Bellebrune,62104_0003,G,ROUTE D ALINCTHUN,
441878931,00019,44187893100019,O,2002-04-17,NN,,,2017-10-05T14:32:36,false,4,,347,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,O,1.78083,50.734602,0.93,housenumber,347 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00347,G,347 RUE DU MOULIN BRULE,
442389011,00010,44238901100010,O,2002-06-01,NN,,,2006-11-25T17:57:33,false,3,,205,,RTE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,1.777562,50.728677,0.87,housenumber,205 Route de la Massonnerie 62142 Bellebrune,62104_0030_00205,G,205 ROUTE DE LA MASSONNERIE,
443584800,00025,44358480000025,O,2003-10-01,NN,,,2006-10-31T03:44:14,false,3,,264,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,1.777475,50.725864,0.85,housenumber,264 Route de Crémarest 62142 Bellebrune,62104_0024_00264,G,264 ROUTE DE CREMAREST,
449802693,00019,44980269300019,O,2003-08-01,01,2018,4333ZZ,2020-08-25T10:14:13,true,3,,405,,RTE,D'ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.781995,50.734129,0.84,housenumber,405 Route d'Alincthun 62142 Bellebrune,62104_0003_00405,G,405 ROUTE D ALINCTHUN,
451420509,00023,45142050900023,O,2004-02-16,NN,,,2014-06-14T00:29:10,true,5,LA MASSONNERIE,62,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,88.99B,NAFRev2,N,1.777031,50.735329,0.93,housenumber,62 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00062,G,62 RUE DU MOULIN BRULE,
477943120,00014,47794312000014,O,2004-07-01,NN,,,2011-03-15T11:50:20,true,3,,150,,RUE,DE L EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774275,50.726866,0.93,housenumber,150 Rue de l'Eglise 62142 Bellebrune,62104_0026_00150,G,150 RUE DE L EGLISE,
478947989,00016,47894798900016,O,2004-10-01,NN,,,2008-01-05T03:53:13,true,3,,150,,RUE,DE L EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774275,50.726866,0.93,housenumber,150 Rue de l'Eglise 62142 Bellebrune,62104_0026_00150,G,150 RUE DE L EGLISE,
484265244,00018,48426524400018,O,2005-09-20,NN,,,2014-07-10T00:16:11,true,5,,51,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.91B,NAFRev2,O,1.777738,50.735217,0.93,housenumber,51 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00051,G,51 RUE DU MOULIN BRULE,
485366884,00016,48536688400016,O,2005-07-06,NN,,,2018-09-29T12:29:36,true,5,,146,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,55.10Z,NAFRev2,O,1.776513,50.7267,0.85,housenumber,146 Route de Crémarest 62142 Bellebrune,62104_0024_00146,G,146 ROUTE DE CREMAREST,
488581414,00015,48858141400015,O,2006-01-16,,,,2020-05-21T19:34:07,true,2,,1105,,RUE,DU BOSQUET FURETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781032,50.736625,0.81,housenumber,1105 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01105,G,1105 RUE DU BOSQUET FANETTE,
488996935,00018,48899693500018,O,2006-03-01,,,,2009-10-19T15:08:04,false,3,,34,,RUE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.30Z,NAFRev2,N,1.77537,50.727684,0.83,housenumber,34 Route de la Massonnerie 62142 Bellebrune,62104_0030_00034,G,34 ROUTE DE LA MASSONNERIE,
492180773,00011,49218077300011,O,2006-10-01,NN,,,2018-08-10T04:02:48,true,5,,150,,RUE,EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,1.774275,50.726866,0.86,housenumber,150 Rue de l'Eglise 62142 Bellebrune,62104_0026_00150,G,150 RUE DE L EGLISE,
495206500,00029,49520650000029,O,2011-12-20,NN,,8121ZZ,2017-05-04T07:04:14,true,2,,74,,RUE,DE LA VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,64.20Z,NAFRev2,N,1.774041,50.72736,0.93,housenumber,74 Rue de la Villeneuve 62142 Bellebrune,62104_0057_00074,G,74 RUE DE LA VILLENEUVE,
498812429,00013,49881242900013,O,2007-07-02,NN,,,2014-07-10T00:53:14,false,5,,1000,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,O,1.78152,50.734986,0.93,housenumber,1000 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01000,G,1000 RUE DU BOSQUET FANETTE,
499533255,00018,49953325500018,O,2007-08-13,NN,,,2012-05-05T13:05:07,false,5,,1000,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2010-12-31,F,AIDE ET PROXIMITE,,,,96.09Z,NAFRev2,N,1.78152,50.734986,0.93,housenumber,1000 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01000,G,1000 RUE DU BOSQUET FANETTE,
503206989,00017,50320698900017,O,2008-03-10,,,,2012-07-11T05:22:32,true,2,,430,,RUE,VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2012-07-10,F,CULTURE ET TRAVELING,,,,90.01Z,NAFRev2,N,1.767735,50.728359,0.88,housenumber,430 Rue de la Villeneuve 62142 Bellebrune,62104_0057_00430,G,430 RUE DE LA VILLENEUVE,
507692085,00016,50769208500016,O,2006-01-01,,,,2008-08-21T05:24:45,true,1,,727,,RTE,D'ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.11Z,NAFRev2,N,1.785576,50.732294,0.84,housenumber,727 Route d'Alincthun 62142 Bellebrune,62104_0003_00727,G,727 ROUTE D ALINCTHUN,
508175585,00027,50817558500027,O,2017-02-01,01,2018,7311ZP,2020-08-25T10:21:04,true,1,,1179,,RUE,DU BOSQUET,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,ID COM,73.11Z,NAFRev2,O,1.781048,50.736663,0.92,housenumber,1179 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01179,G,1179 RUE DU BOSQUET FANETTE,
510345903,00023,51034590300023,O,2012-09-26,,,,2017-11-30T03:29:40,true,2,,172,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,BEBE ECHO FILM,74.20Z,NAFRev2,N,1.778452,50.734959,0.93,housenumber,172 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00172,G,172 RUE DU MOULIN BRULE,
514886951,00011,51488695100011,O,2009-09-07,,,,2009-09-18T04:08:21,true,1,,566,,HAM,DE COBRIQUE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20B,NAFRev2,N,1.786032,50.744468,0.87,housenumber,566 Route de Cobrique 62142 Bellebrune,62104_0016_00566,G,566 ROUTE DE COBRIQUE,
522732825,00016,52273282500016,O,2010-06-25,,,,2018-11-28T03:57:11,true,2,,1120,,RUE,DE LA CONDELLERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,47.91A,NAFRev2,N,1.773121,50.720134,0.93,housenumber,1120 Rue de la Condellerie 62142 Bellebrune,62104_0020_01120,G,1120 RUE DE LA CONDELLERIE,
524131661,00018,52413166100018,O,2010-08-03,,,,2012-11-10T02:22:32,true,2,,1120,,RUE,DE LA CONDELLERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.91A,NAFRev2,N,1.773121,50.720134,0.93,housenumber,1120 Rue de la Condellerie 62142 Bellebrune,62104_0020_01120,G,1120 RUE DE LA CONDELLERIE,
527918056,00047,52791805600047,O,2013-10-01,02,2018,,2020-08-25T10:40:31,true,2,,1179,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,43.32A,NAFRev2,O,1.781048,50.736663,0.93,housenumber,1179 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01179,G,1179 RUE DU BOSQUET FANETTE,
529143323,00010,52914332300010,O,2011-01-01,,,,2013-08-26T16:14:11,false,2,,62,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,43.22A,NAFRev2,N,1.777031,50.735329,0.93,housenumber,62 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00062,G,62 RUE DU MOULIN BRULE,
530369446,00014,53036944600014,O,2011-02-01,,,,2020-02-18T03:45:01,true,2,,600,,RTE,D'ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,74.10Z,NAFRev2,N,1.783144,50.733442,0.84,housenumber,600 Route d'Alincthun 62142 Bellebrune,62104_0003_00600,G,600 ROUTE D ALINCTHUN,
531952224,00016,53195222400016,O,2011-04-26,,,,2018-10-17T03:44:06,false,2,,430,,RUE,DE LA VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.767735,50.728359,0.93,housenumber,430 Rue de la Villeneuve 62142 Bellebrune,62104_0057_00430,G,430 RUE DE LA VILLENEUVE,
534435243,00017,53443524300017,O,2011-09-05,,,,2012-11-10T03:26:28,true,1,,807,,RTE,D ALINCTHUN,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,74.30Z,NAFRev2,N,1.786479,50.731865,0.84,housenumber,807 Route d'Alincthun 62142 Bellebrune,62104_0003_00807,G,807 ROUTE D ALINCTHUN,
540042215,00017,54004221500017,O,2011-11-01,,,,2014-07-10T02:18:55,true,2,,105,,,ROUTE DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-10-29,F,L'UNIVERS DE VERO,,,,13.30Z,NAFRev2,N,1.776583,50.727941,0.93,housenumber,105 Route de la Massonnerie 62142 Bellebrune,62104_0030_00105,G,105 ROUTE DE LA MASSONNERIE,
750302051,00016,75030205100016,O,2012-03-12,,,,2014-07-10T02:21:42,true,2,,205,,RTE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,SECRETARIAT SERVICES,82.19Z,NAFRev2,N,1.777562,50.728677,0.87,housenumber,205 Route de la Massonnerie 62142 Bellebrune,62104_0030_00205,G,205 ROUTE DE LA MASSONNERIE,
752263608,00024,75226360800024,O,2014-07-01,01,2018,4329AZ,2020-08-25T10:54:55,false,3,,1179,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.29A,NAFRev2,O,1.781048,50.736663,0.93,housenumber,1179 Rue du Bosquet Fanette 62142 Bellebrune,62104_0007_01179,G,1179 RUE DU BOSQUET FANETTE,
752435065,00020,75243506500020,O,2019-12-11,,,,2020-02-11T11:09:00,true,1,,90,,RUE,DE LA VILLENEUVE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,96.09Z,NAFRev2,N,1.773554,50.727329,0.93,housenumber,90 Rue de la Villeneuve 62142 Bellebrune,62104_0057_00090,G,90 RUE DE LA VILLENEUVE,
783925589,00013,78392558900013,O,,NN,,,,true,1,,1,,RUE,FOURDINIERS,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,66.01,NAP,N,,,0,,,,,,
784072357,00022,78407235700022,O,2002-05-01,NN,,,2008-01-05T03:23:03,true,3,L'ARCHE DE PAPIER,88,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.777608,50.7352,0.93,housenumber,88 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00088,G,88 RUE DU MOULIN BRULE,
784096927,00024,78409692700024,O,,NN,,,,true,1,,,,,,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
792527921,00011,79252792100011,O,2013-04-27,,,,2013-07-15T15:34:58,false,2,,62,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,47.91B,NAFRev2,N,1.777031,50.735329,0.93,housenumber,62 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00062,G,62 RUE DU MOULIN BRULE,
794699900,00013,79469990000013,O,2013-08-10,01,2018,,2020-08-25T11:05:37,true,3,,35,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,GOUBELODIF,46.69C,NAFRev2,O,1.775632,50.727396,0.84,housenumber,35 Route de Crémarest 62142 Bellebrune,62104_0024_00035,G,35 ROUTE DE CREMAREST,
794742866,00013,79474286600013,O,2013-07-22,,,,2020-04-02T03:52:16,true,1,,,,RUE,DU BOSQUET FANETTE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.20B,NAFRev2,N,1.781654,50.734619,0.93,street,Rue du Bosquet Fanette 62142 Bellebrune,62104_0007,G,RUE DU BOSQUET FANETTE,
795049287,00019,79504928700019,O,2006-10-13,,,,2013-09-03T14:35:38,true,1,CAFE CHEVALIER DENISE,4,,RTE,DE CREMAREST,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2006-10-13,A,,,,,94.99Z,NAFRev2,N,1.775069,50.727666,0.84,housenumber,4 Route de Crémarest 62142 Bellebrune,62104_0024_00004,G,4 ROUTE DE CREMAREST,
799498241,00014,79949824100014,O,2014-01-01,,,,2014-05-19T14:21:10,true,1,,415,,RUE,DE LA HOUSSOYE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,1.801022,50.743494,0.93,housenumber,415 Rue de la Houssoye 62142 Bellebrune,62104_0028_00415,G,415 RUE DE LA HOUSSOYE,
801155805,00014,80115580500014,O,2014-03-10,,,,2018-04-06T18:01:06,true,1,,82,,RUE,DE L'EGLISE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,1.774099,50.727424,0.93,housenumber,82 Rue de l'Eglise 62142 Bellebrune,62104_0026_00082,G,82 RUE DE L EGLISE,
802892588,00038,80289258800038,O,2017-06-01,,,,2017-07-11T09:04:37,true,1,,205,,RUE,DE LA MASSONNERIE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90D,NAFRev2,N,1.777562,50.728677,0.83,housenumber,205 Route de la Massonnerie 62142 Bellebrune,62104_0030_00205,G,205 ROUTE DE LA MASSONNERIE,
803413616,00019,80341361600019,O,2014-07-08,,,,2018-04-10T15:03:27,true,2,,91,,RUE,DU MOULIN BRULE,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,N,1.778004,50.735147,0.93,housenumber,91 Rue du Moulin Brûle 62142 Bellebrune,62104_0032_00091,G,91 RUE DU MOULIN BRULE,
815015417,00018,81501541700018,O,2015-10-01,,,,2017-02-15T03:34:11,true,1,,480,,CHE,DU BUCK,62142,BELLEBRUNE,,,62104,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,1.793171,50.735968,0.82,housenumber,480 Chemin du Buck 62142 Bellebrune,62104_0008_00480,G,480 CHEMIN DU BUCK,