id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1285826,2023-01-20,000001,Vente,55000,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0534,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.44916,4.942774
2023-1285869,2023-02-03,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0119,,,,,,,,,,,,,0,,,,,L,landes,,,13798,-52.388749,4.774057
2023-1285905,2023-02-01,000001,Vente,55000,55,,LOT LES CHAMPS VIRGILE,A018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0557,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.460317,4.937952
2023-1285967,2023-02-24,000001,Vente,16000,,,BRG DE MONTSINERY,B040,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AB0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-52.493629,4.893919
2023-1285993,2023-03-01,000001,Vente,25000,,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0210,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-52.510297,4.938125
2023-1286081,2023-03-08,000001,Vente,20000,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0365,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-52.517239,4.896505
2023-1286129,2023-03-27,000001,Vente,15000,,,LOT COMMUNAL DE TONNEGRAND,A013,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-52.440419,4.831708
2023-1286147,2023-03-27,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0229,,,,,,,,,,,,,0,,,,,L,landes,,,1054,-52.397689,4.773166
2023-1286157,2023-03-17,000001,Vente,70000,9519,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0572,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2500,-52.495785,4.93328
2023-1286157,2023-03-17,000001,Vente,70000,9519,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0572,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,2500,-52.495785,4.93328
2023-1286157,2023-03-17,000001,Vente,70000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0573,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.496458,4.933214
2023-1286157,2023-03-17,000001,Vente,70000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0574,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.496776,4.932799
2023-1286157,2023-03-17,000001,Vente,70000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0575,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.497204,4.932516
2023-1286157,2023-03-17,000001,Vente,70000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0576,,,,,,,,,,,,,0,,,,,L,landes,,,3497,-52.496011,4.9336
2023-1286174,2023-03-20,000001,Vente,54000,9011,B,RTE DU GALION,0033,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0049,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1000,-52.400534,4.776123
2023-1286174,2023-03-20,000001,Vente,54000,9011,B,RTE DU GALION,0033,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0049,,,,,,,,,,,,,0,1,Maison,72,2,L,landes,,,9152,-52.400534,4.776123
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,1,Maison,149,5,L,landes,,,9000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9000,-52.459502,4.951058
2023-1286216,2023-03-28,000001,Vente,290000,9900,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0344,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9000,-52.459502,4.951058
2023-1286265,2023-04-04,000001,Vente,135000,9008,,CD 5,0016,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AP0117,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,23463,-52.445033,4.786511
2023-1286273,2023-03-30,000002,Vente,15000,,,RISQUETOUT EST,B031,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0518,,,,,,,,,,,,,0,,,,,L,landes,,,2055,-52.500709,4.917984
2023-1286273,2023-03-30,000002,Vente,15000,,,RISQUETOUT EST,B031,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0519,,,,,,,,,,,,,0,,,,,L,landes,,,2055,-52.500342,4.917983
2023-1286273,2023-03-30,000002,Vente,15000,,,RISQUETOUT EST,B031,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0521,,,,,,,,,,,,,0,,,,,L,landes,,,3573,-52.500892,4.917554
2023-1286335,2023-04-28,000001,Vente,70000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0172,,,,,,,,,,,,,0,,,,,L,landes,,,20000,-52.490875,4.937041
2023-1286351,2023-04-25,000001,Vente,44336,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0306,,,,,,,,,,,,,0,,,,,L,landes,,,2608,-52.384559,4.792455
2023-1286354,2023-04-28,000001,Vente,24000,9993,F,CD 5,0016,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0378,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,8212,-52.431869,4.803928
2023-1286408,2023-05-15,000001,Vente,35000,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0327,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.389031,4.800547
2023-1286408,2023-05-15,000001,Vente,35000,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0362,,,,,,,,,,,,,0,,,,,L,landes,,,37680,-52.390361,4.799511
2023-1286514,2023-05-29,000001,Vente,270000,22,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0433,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1500,-52.454998,4.949509
2023-1286514,2023-05-29,000001,Vente,270000,22,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0433,,,,,,,,,,,,,0,1,Maison,91,3,L,landes,,,8503,-52.454998,4.949509
2023-1286568,2023-06-23,000001,Vente,285000,5001,F,LOT LES CHAMPS VIRGILE,A018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0384,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1000,-52.463341,4.929448
2023-1286568,2023-06-23,000001,Vente,285000,5001,F,LOT LES CHAMPS VIRGILE,A018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0384,,,,,,,,,,,,,0,1,Maison,67,3,AB,terrains a bâtir,,,2000,-52.463341,4.929448
2023-1286568,2023-06-23,000001,Vente,285000,5001,F,LOT LES CHAMPS VIRGILE,A018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0384,,,,,,,,,,,,,0,1,Maison,67,3,L,landes,,,1000,-52.463341,4.929448
2023-1286691,2023-07-13,000001,Vente,224000,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0363,,,,,,,,,,,,,0,,,,,L,landes,,,3315,-52.514862,4.907839
2023-1286691,2023-07-13,000001,Vente,224000,2398,,RTE DE MONTSINERY,0057,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3994,-52.514596,4.908322
2023-1286691,2023-07-13,000001,Vente,224000,2398,,RTE DE MONTSINERY,0057,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0482,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,3994,-52.514596,4.908322
2023-1286691,2023-07-13,000001,Vente,224000,2398,,RTE DE MONTSINERY,0057,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3994,-52.514596,4.908322
2023-1286691,2023-07-13,000001,Vente,224000,2398,,RTE DE MONTSINERY,0057,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3994,-52.514596,4.908322
2023-1286715,2023-07-05,000001,Vente,74500,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-52.493508,4.88946
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,26,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0269,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3487,-52.498439,4.890685
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,24,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0270,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2930,-52.497973,4.88999
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,4,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0271,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1733,-52.497553,4.889199
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,16,,RUE LAUREATS,0115,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0272,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,7740,-52.498493,4.88961
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6316,-52.498501,4.890078
2023-1286745,2023-07-11,000001,Vente,7973649,1,,RUE DE L'EDUCATION,0114,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0273,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,6316,-52.498501,4.890078