id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806523,2021-01-13,000001,Vente,77000,5061,,REILHAC,B058,46500,46235,Reilhac,46,,,46235000AH0148,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,107,1.718713,44.700462
2021-806989,2021-01-18,000002,Echange,1000,,,LACAM NORD,B042,46500,46235,Reilhac,46,,,46235000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,943,1.719874,44.696649
2021-806989,2021-01-18,000003,Echange,1000,,,LACAM NORD,B042,46500,46235,Reilhac,46,,,46235000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,2705,1.718904,44.695914
2021-806989,2021-01-18,000003,Echange,1000,,,LACAM NORD,B042,46500,46235,Reilhac,46,,,46235000AE0141,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.718907,44.695365
2021-806989,2021-01-18,000003,Echange,1000,,,LACAM NORD,B042,46500,46235,Reilhac,46,,,46235000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,1553,1.719115,44.695913
2021-808058,2021-04-19,000001,Vente,500,,,CANCE BAS,B012,46500,46235,Reilhac,46,,,46235000AH0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,1.716623,44.700412
2021-808237,2021-04-22,000001,Vente,3000,,,LAC REDON NORD,B041,46500,46235,Reilhac,46,,,46235000AB0302,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5705,1.729755,44.711215
2021-808237,2021-04-22,000001,Vente,3000,,,LAC REDON NORD,B041,46500,46235,Reilhac,46,,,46235000AB0303,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,25350,1.729405,44.711145
2021-811085,2021-09-17,000001,Vente,3500,,,PECH DE CORNOUILLER,B050,46500,46235,Reilhac,46,,,46235000AC0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,25925,1.724247,44.690755
2021-811085,2021-09-17,000001,Vente,3500,,,PECH DE CORNOUILLER,B050,46500,46235,Reilhac,46,,,46235000AC0079,,,,,,,,,,,,,0,,,,,L,landes,,,9025,1.727479,44.690038
2021-812740,2021-12-09,000001,Vente,14000,,,LA CONDAMINE,B019,46500,46235,Reilhac,46,,,46235000AE0023,,,,,,,,,,,,,0,,,,,S,sols,,,492,1.716638,44.698095
2021-812740,2021-12-09,000001,Vente,14000,,,LA CONDAMINE,B019,46500,46235,Reilhac,46,,,46235000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,838,1.716638,44.698095
