siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901724,00018,21090172400018,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902812,00015,26090281200015,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342684487,00016,34268448700016,O,,NN,,,,true,1,,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
379516164,00017,37951616400017,O,1990-07-01,,,,2006-12-15T00:40:35,false,4,,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
384149068,00015,38414906800015,O,1991-06-17,NN,,,2008-01-04T22:34:33,true,3,,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402307623,00023,40230762300023,O,1997-04-05,,,,2008-01-04T20:01:52,true,3,,,,,LA JAQUETO,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
489272351,00011,48927235100011,O,2006-03-14,,,,2008-01-05T22:03:33,true,2,,,,,LA JACQUETO,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489346973,00014,48934697300014,O,2006-03-14,,,,2013-02-11T04:48:03,true,3,,,,,LA JACQUETO,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
494489461,00041,49448946100041,O,2021-07-01,,,4399BZ,2021-06-19T11:56:39,true,1,,,,CHE,DES GENETS,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99B,NAFRev2,N,1.283704,43.189038,0.81,street,Chemin des Genêts 09350 Loubaut,09172_ov3bfg,G,CHEMIN DES GENETS,
502538580,00015,50253858000015,O,2008-02-11,,,,2008-06-16T12:03:24,true,1,LE VILLAGE,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
503717076,00015,50371707600015,O,2008-04-01,,,,2008-04-15T03:54:36,true,1,,,,LD,BAGUENS,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
505171454,00018,50517145400018,O,2008-07-01,,,,2010-07-21T09:56:31,false,2,,,,LD,CAZERTES,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
752135665,00012,75213566500012,O,1953-06-13,,,,2012-06-14T14:22:58,true,1,,,,,MAIRIE,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,1953-06-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
837682863,00019,83768286300019,O,2018-01-01,,,,2022-06-09T04:00:17,true,2,,,,,MOULINASSE,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2022-05-15,A,L'ORIGINE,,,,01.24Z,NAFRev2,N,1.2291235,43.5884805,0.89,poi.stream,La Moulinasse (Ruisseau) Léguevin,https://osm.org/relation/7568411,G,,
883434698,00014,88343469800014,O,2020-05-07,,,,2021-02-16T09:58:07,false,2,,,,,LES JARDINS DE LA SOULEILLA,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2020-09-30,F,LES JARDINS DE LA SOULEILLA,,,,01.25Z,NAFRev2,N,,,0,,,,,,
883434698,00022,88343469800022,O,2021-02-14,,,,2022-05-03T03:49:25,true,2,,,,,LES JARDINS DE LA SOULEILLA,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
898224712,00015,89822471200015,O,2021-04-01,,,,2021-04-15T03:58:41,true,1,,,,,LE GRANGE,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,6.1712693,49.0915976,0.88,poi.cemetery,Cimetière Grange le Mercier Montigny-lès-Metz,https://osm.org/way/124874241,G,,
936871045,00014,93687104500014,O,,,,,,true,1,,,,,,09350,LOUBAUT,,,09172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
