siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303357,00015,21330335700015,O,1983-03-01,02,2018,,2020-08-25T10:16:49,true,4,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303357,00023,21330335700023,O,1996-01-01,NN,,,2008-01-04T18:31:23,false,3,MAIRIE,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LE POUT,,,,37.00Z,NAFRev2,N,-0.36022,44.80228,0.91,street,Place de la Mairie 33670 Le Pout,33335_0045,D,PLACE DE LA MAIRIE,
263303307,00015,26330330700015,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303591507,00023,30359150700023,O,,NN,,,,true,1,,,,LD,LE PLANTIER,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-0.357611,44.808642,0.91,street,Village Brochard Plantier 33670 Le Pout,33335_A300,G,VILLAGE BROCHARD PLANTIER,
304170004,00028,30417000400028,O,,NN,,,,true,1,,,,LD,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.360339,44.799052,0.94,street,Pelé 33670 Le Pout,33335_6jxjta,G,PELE,
306520487,00027,30652048700027,O,1979-11-05,NN,,9602BA,2015-03-30T04:00:04,true,5,,10,,,CLOS DE L EGLISE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,-0.357317,44.800355,0.89,housenumber,10 Lotissement le Clos de l’Eglise 33670 Le Pout,33335_a020_00010,G,10 LOT LE CLOS DE L EGLISE,
308957976,00019,30895797600019,O,,NN,,,,true,1,,,,,MONTION,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,92.6A,NAF1993,N,-0.363877,44.802301,0.94,street,Montion 33670 Le Pout,33335_phezbn,G,MONTION,
310500764,00041,31050076400041,O,,,,,,true,1,,,,LD,LE MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,45.3A,NAF1993,N,-0.35721,44.793993,0.87,street,Chemin du Moulin à Vent 33670 Le Pout,33335_0060,G,CHEMIN DU MOULIN A VENT,
311947915,00014,31194791500014,O,,NN,,,,true,1,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
312880768,00022,31288076800022,O,1900-01-01,,,,2008-11-07T00:28:03,false,4,,,,,LE CLOS DE L EGLISE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3E,NAF1993,N,-0.358788,44.800646,0.93,street,Lotissement le Clos de l’Eglise 33670 Le Pout,33335_A020,G,LOTISSEMENT LE CLOS DE L EGLISE,
316368604,00054,31636860400054,O,2015-01-01,,,,2021-02-23T10:41:45,true,1,,5,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,-0.351358,44.815792,0.84,housenumber,5 Route de Croignon 33670 Le Pout,33335_0030_00005,G,5 ROUTE DE CROIGNON,
316954239,00018,31695423900018,O,,NN,,,,true,1,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
317091346,00039,31709134600039,O,,NN,,,,true,1,,26,,RTE,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,63.4A,NAF1993,N,-0.360391,44.794144,0.66,housenumber,26 Route de Créon 33670 Le Pout,33335_0028_00026,G,26 ROUTE DE CREON,
318534435,00058,31853443500058,O,1998-01-01,NN,,,2021-02-23T10:43:06,true,3,,11,,CHE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.357305,44.794428,0.87,housenumber,11 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00011,G,11 CHEMIN DU MOULIN A VENT,
320655285,00023,32065528500023,O,1992-02-18,,,,2016-04-08T03:55:42,true,5,,2,,CHE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,68.20B,NAFRev2,N,-0.354534,44.794824,0.87,housenumber,2 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00002,G,2 CHEMIN DU MOULIN A VENT,
323102574,00023,32310257400023,O,2015-10-15,,,4399CZ,2021-02-23T10:46:34,true,3,,15,,CHE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,DIDIER BICHAT,43.99C,NAFRev2,N,-0.356234,44.794663,0.87,housenumber,15 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00015,G,15 CHEMIN DU MOULIN A VENT,
323951194,00030,32395119400030,O,2019-04-18,,,4333ZZ,2020-10-28T04:02:14,true,2,BAT 1,3,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,43.33Z,NAFRev2,N,-0.359541,44.790372,0.83,housenumber,3 Route de Créon 33670 Le Pout,33335_0028_00003,G,3 ROUTE DE CREON,
325309854,00017,32530985400017,O,,NN,,,,true,1,,,,LD,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,-0.360339,44.799052,0.94,street,Pelé 33670 Le Pout,33335_6jxjta,G,PELE,
325756591,00021,32575659100021,O,,NN,,,,true,1,,,,LD,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.360339,44.799052,0.94,street,Pelé 33670 Le Pout,33335_6jxjta,G,PELE,
327743290,00014,32774329000014,O,,,,,,true,1,,,,,DOM LE MOULIN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,80.02,NAP,N,-0.35721,44.793993,0.61,street,Chemin du Moulin à Vent 33670 Le Pout,33335_0060,G,CHEMIN DU MOULIN A VENT,
328048350,00016,32804835000016,O,,NN,,,,true,1,,,,,MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.35582,44.792458,0.94,street,Moulin a Vent 33670 Le Pout,33335_B017,G,MOULIN A VENT,
328204557,00024,32820455700024,O,1990-07-01,NN,,,2021-04-12T03:32:16,true,6,,,,LD,LE PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-0.363086,44.793783,0.8,street,Chemin du Pas du Roi 33670 Le Pout,33335_0080,G,CHEMIN DU PAS DU ROI,
328794094,00016,32879409400016,O,1984-01-01,NN,,4322AZ,2015-03-18T01:01:30,true,7,,4,,LOT,LE CLOS DE L'EGLISE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,-0.35895,44.801812,0.9,housenumber,4 Lotissement le Clos de l’Eglise 33670 Le Pout,33335_a020_00004,G,4 LOT LE CLOS DE L EGLISE,
331913772,00017,33191377200017,O,,NN,,,,true,1,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
341694479,00021,34169447900021,O,2014-12-01,,,4339ZZ,2021-02-23T10:57:23,true,1,,13,,CHE,DU PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,FRANCOIS VILLETTE,43.39Z,NAFRev2,N,-0.361429,44.793877,0.76,housenumber,13 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00013,G,13 CHEMIN DU PAS DU ROI,
342207487,00014,34220748700014,O,1987-09-02,NN,,,2007-09-25T15:10:22,true,3,,,,LD,LES BARRADES,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,01.4A,NAFRev1,N,-0.361271,44.801778,0.33,street,Lotissement Terrasses Saint-Martin 33670 Le Pout,33335_7pwulg,G,LOT TERRASSES SAINT MARTIN,
348137746,00015,34813774600015,O,,NN,,,,true,1,,,,LD,RICHARD,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,-0.360473,44.792167,0.94,street,Richard 33670 Le Pout,33335_12fv59,G,RICHARD,
349165837,00064,34916583700064,O,2010-09-01,,,,2012-11-09T00:40:12,true,2,,54,B,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,81.22Z,NAFRev2,N,-0.360195,44.796556,0.84,housenumber,54b Route de Créon 33670 Le Pout,33335_0028_00054_b,G,54B ROUTE DE CREON,
349970178,00035,34997017800035,O,2010-01-01,NN,,4321AB,2021-02-23T11:02:46,true,2,,1,,RUE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,43.21A,NAFRev2,N,-0.359886,44.793866,0.75,housenumber,1 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00001,G,1 CHEMIN DU MOULIN A VENT,
351670658,00019,35167065800019,O,1989-08-16,NN,,,,true,3,,,,LD,LE CANTON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,-0.361879,44.794155,0.8,street,Canton 33670 Le Pout,33335_fcqtoe,G,CANTON,
377835228,00018,37783522800018,O,1989-10-01,,,,,true,1,,,,LD,LE MOULIN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,60.2M,NAF1993,N,-0.35721,44.793993,0.83,street,Chemin du Moulin à Vent 33670 Le Pout,33335_0060,G,CHEMIN DU MOULIN A VENT,
379293509,00012,37929350900012,O,1990-09-03,NN,,,2008-01-04T21:27:26,true,3,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384986113,00015,38498611300015,O,1991-12-31,01,2018,,2020-08-25T10:22:07,true,4,,,,,CHATEAU RIVALAN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388244345,00012,38824434500012,O,1992-08-31,NN,,,2008-11-08T00:48:34,true,5,,4,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,-0.35977,44.790596,0.83,housenumber,4 Route de Créon 33670 Le Pout,33335_0028_00004,G,4 ROUTE DE CREON,
390486868,00016,39048686800016,O,1993-04-05,NN,,,2014-07-08T01:17:42,true,4,,38,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,N,-0.360491,44.795171,0.84,housenumber,38 Route de Créon 33670 Le Pout,33335_0028_00038,G,38 ROUTE DE CREON,
398544841,00016,39854484100016,O,1994-09-30,NN,,,2012-03-15T05:02:36,true,3,,1,,CHE,MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.359886,44.793866,0.85,housenumber,1 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00001,G,1 CHEMIN DU MOULIN A VENT,
400495149,00033,40049514900033,O,2008-10-01,NN,,4781ZS,2021-02-23T11:24:23,true,3,,1,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,47.81Z,NAFRev2,N,-0.357333,44.809405,0.84,housenumber,1 Route de Croignon 33670 Le Pout,33335_0030_00001,G,1 ROUTE DE CROIGNON,
400666467,00024,40066646700024,O,2015-12-10,,,,2020-01-29T03:43:10,true,2,,13,,CHE,DU PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,-0.361429,44.793877,0.76,housenumber,13 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00013,G,13 CHEMIN DU PAS DU ROI,
402495824,00011,40249582400011,O,1995-08-01,NN,,,2014-07-08T01:34:01,true,5,,,,CHE,LE PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.29A,NAFRev2,O,-0.363086,44.793783,0.73,street,Chemin du Pas du Roi 33670 Le Pout,33335_0080,G,CHEMIN DU PAS DU ROI,
402889000,00012,40288900000012,O,1995-10-01,NN,,,,true,4,,4,,RTE,DE CURSAN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,60.2M,NAF1993,O,-0.354857,44.794259,0.71,street,Route de Cursan 33670 Le Pout,33335_0033,G,ROUTE DE CURSAN,
403777386,00026,40377738600026,O,2012-08-01,,,,2021-02-23T11:28:05,true,1,,1,,PL,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20A,NAFRev2,N,-0.359505,44.79933,0.75,housenumber,1 Place de Pelé 33670 Le Pout,33335_0085_00001,G,1 PLACE DE PELE,
405155649,00024,40515564900024,O,1998-04-01,NN,,,2008-01-04T20:51:17,true,3,,22,,,CLOS DE L EGLISE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.359122,44.800226,0.89,housenumber,22 Lotissement le Clos de l’Eglise 33670 Le Pout,33335_a020_00022,G,22 LOT LE CLOS DE L EGLISE,
407539295,00029,40753929500029,O,2002-09-02,NN,,,2012-11-09T01:03:44,true,5,,18,,CHE,LE PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,43.34Z,NAFRev2,N,-0.365946,44.79384,0.76,housenumber,18 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00018,G,18 CHEMIN DU PAS DU ROI,
409016177,00035,40901617700035,O,2012-11-01,,,,2013-08-01T03:23:34,false,2,,6,,CHE,DE PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,93.19Z,NAFRev2,O,-0.361497,44.799548,0.68,housenumber,6 Place de Pelé 33670 Le Pout,33335_0085_00006,G,6 PLACE DE PELE,
409108586,00028,40910858600028,O,2012-05-07,,,,2021-02-23T11:31:15,true,1,,50,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,47.99A,NAFRev2,N,-0.360289,44.796345,0.84,housenumber,50 Route de Créon 33670 Le Pout,33335_0028_00050,G,50 ROUTE DE CREON,
411143803,00038,41114380300038,O,2007-01-29,01,2018,0162ZP,2021-02-23T11:33:22,true,2,BETET,4,,RTE,DE LA SAUVE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.351173,44.807794,0.84,housenumber,4 Route de la Sauve 33670 Le Pout,33335_l8ufp4_00004,G,4 ROUTE DE LA SAUVE,
411230022,00021,41123002200021,O,1998-12-01,NN,,,2008-11-08T01:24:39,true,4,,4,,RTE,DE CURSAN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,60.2M,NAFRev1,O,-0.354857,44.794259,0.71,street,Route de Cursan 33670 Le Pout,33335_0033,G,ROUTE DE CURSAN,
412750978,00014,41275097800014,O,1994-01-01,NN,,,2016-04-20T03:48:18,true,4,,,,LD,LES BARRADES,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.361271,44.801778,0.33,street,Lotissement Terrasses Saint-Martin 33670 Le Pout,33335_7pwulg,G,LOT TERRASSES SAINT MARTIN,
418197240,00025,41819724000025,O,2000-12-11,NN,,,2006-11-25T15:56:43,false,3,,,,CHE,DE MONTION,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,74.1G,NAFRev1,N,-0.363214,44.803389,0.82,street,Chemin de Montion 33670 Le Pout,33335_0065,G,CHEMIN DE MONTION,
418280277,00017,41828027700017,O,1997-01-01,NN,,,2008-01-04T23:18:22,true,3,,,,,JANTET,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.360803,44.796437,0.66,street,Jeantet 33670 Le Pout,33335_g1m84f,G,JEANTET,
418682746,00015,41868274600015,O,1998-04-01,NN,,,2015-12-13T04:26:00,true,4,,2,,CHE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,01.21Z,NAFRev2,N,-0.354534,44.794824,0.87,housenumber,2 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00002,G,2 CHEMIN DU MOULIN A VENT,
419553938,00079,41955393800079,O,2004-11-20,,,,2007-10-07T05:30:50,false,3,,4,,LOT,CARBONNIER,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,51.1N,NAFRev1,N,-0.362197,44.792997,0.88,housenumber,4 Lotissement Carbonnier 33670 Le Pout,33335_a015_00004,G,4 LOTISSEMENT CARBONNIER,
421621574,00043,42162157400043,O,2013-04-02,,,,2019-01-31T03:45:53,true,2,,3,,LOT,CARBONNIER,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-0.362621,44.792542,0.88,housenumber,3 Lotissement Carbonnier 33670 Le Pout,33335_a015_00003,G,3 LOTISSEMENT CARBONNIER,
430409086,00013,43040908600013,O,2000-03-01,,,,2015-05-14T05:06:36,false,5,RTE DE CROIGNON,4,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.69C,NAFRev2,O,-0.35087,44.8161,0.84,housenumber,4 Route de Croignon 33670 Le Pout,33335_0030_00004,G,4 ROUTE DE CROIGNON,
439996927,00026,43999692700026,O,2003-01-06,,,,,true,3,,54,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,O,-0.360138,44.79667,0.84,housenumber,54 Route de Créon 33670 Le Pout,33335_0028_00054,G,54 ROUTE DE CREON,
441355195,00054,44135519500054,O,2017-07-01,,,,2017-08-10T13:55:11,false,1,,5,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90F,NAFRev2,N,-0.351358,44.815792,0.84,housenumber,5 Route de Croignon 33670 Le Pout,33335_0030_00005,G,5 ROUTE DE CROIGNON,
442099156,00014,44209915600014,O,2002-06-01,NN,,,2008-01-04T21:34:24,true,3,,10,,CHE,DU PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.363448,44.793607,0.76,housenumber,10 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00010,G,10 CHEMIN DU PAS DU ROI,
442263224,00010,44226322400010,O,2002-06-01,NN,,4322BB,2021-04-23T09:05:48,true,8,,2,,CHE,DU PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,-0.360227,44.793739,0.75,housenumber,2 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00002,G,2 CHEMIN DU PAS DU ROI,
442771465,00014,44277146500014,O,2001-01-01,NN,,,2008-12-03T10:23:40,false,3,,36,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.360505,44.794997,0.84,housenumber,36 Route de Créon 33670 Le Pout,33335_0028_00036,G,36 ROUTE DE CREON,
442771465,00022,44277146500022,O,2008-12-01,02,2018,,2021-02-23T13:24:49,true,3,,36,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,47.78B,NAFRev2,N,-0.360505,44.794997,0.84,housenumber,36 Route de Créon 33670 Le Pout,33335_0028_00036,G,36 ROUTE DE CREON,
443407127,00010,44340712700010,O,1996-06-01,NN,,,2014-06-14T03:30:25,true,5,,,,,MAIRIE DE LE POUT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,-0.36022,44.80228,0.91,street,Place de la Mairie 33670 Le Pout,33335_0045,G,PLACE DE LA MAIRIE,
444902563,00022,44490256300022,O,2008-04-17,NN,,,2014-07-08T02:29:44,false,2,,4,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.46Z,NAFRev2,O,-0.35087,44.8161,0.84,housenumber,4 Route de Croignon 33670 Le Pout,33335_0030_00004,G,4 ROUTE DE CROIGNON,
447641036,00028,44764103600028,O,2011-01-24,,,,2021-02-23T13:28:55,true,1,,6,,,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.32A,NAFRev2,N,-0.361282,44.799156,0.94,housenumber,6 Pelé 33670 Le Pout,33335_6jxjta_00006,G,6 PELE,
450523022,00017,45052302200017,O,2003-09-15,NN,,,2014-01-21T12:07:51,true,3,,1,,RUE,DU MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.359886,44.793866,0.75,housenumber,1 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00001,G,1 CHEMIN DU MOULIN A VENT,
452070790,00012,45207079000012,O,2004-01-01,01,2018,,2021-02-23T13:35:46,true,5,,6,,CHE,DU PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-01-01,A,RAVAUT NICOLAS,,,,85.51Z,NAFRev2,O,-0.361497,44.799548,0.48,housenumber,6 Place de Pelé 33670 Le Pout,33335_0085_00006,G,6 PLACE DE PELE,
452407422,00016,45240742200016,O,2004-03-01,NN,,4520AA,2020-01-03T08:35:38,true,7,,6,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,45.20A,NAFRev2,N,-0.359874,44.790915,0.83,housenumber,6 Route de Créon 33670 Le Pout,33335_0028_00006,G,6 ROUTE DE CREON,
452495476,00015,45249547600015,O,2004-02-17,NN,,,2020-07-01T04:08:59,true,4,,6,,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,-0.359874,44.790915,0.83,housenumber,6 Route de Créon 33670 Le Pout,33335_0028_00006,G,6 ROUTE DE CREON,
452706401,00018,45270640100018,O,2004-03-24,NN,,,2020-01-24T13:51:55,false,3,,4,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.8H,NAFRev1,N,-0.35087,44.8161,0.84,housenumber,4 Route de Croignon 33670 Le Pout,33335_0030_00004,G,4 ROUTE DE CROIGNON,
457129237,00014,45712923700014,O,,,,,,true,1,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
469110019,00038,46911001900038,O,1900-01-01,NN,,,,true,3,,,,,,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
477684401,00011,47768440100011,O,2004-07-19,NN,,,2014-03-14T09:12:37,false,4,,4,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,-0.35087,44.8161,0.84,housenumber,4 Route de Croignon 33670 Le Pout,33335_0030_00004,G,4 ROUTE DE CROIGNON,
481067635,00013,48106763500013,O,2005-03-14,NN,,,2008-04-26T18:15:24,false,2,,5,,PL,DE PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,15.8B,NAFRev1,O,-0.360702,44.799129,0.8,housenumber,5 Place de Pelé 33670 Le Pout,33335_0085_00005,G,5 PLACE DE PELE,
481414647,00026,48141464700026,O,2011-09-07,,,,2021-02-23T13:45:03,true,1,,10,,CHE,DU PAS DE ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.20B,NAFRev2,N,-0.363448,44.793607,0.65,housenumber,10 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00010,G,10 CHEMIN DU PAS DU ROI,
482189339,00013,48218933900013,O,2005-04-15,,,,2010-12-16T06:06:10,true,2,,1,,RTE,DE CROIGNON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.357333,44.809405,0.84,housenumber,1 Route de Croignon 33670 Le Pout,33335_0030_00001,G,1 ROUTE DE CROIGNON,
483019956,00026,48301995600026,O,2018-05-01,02,2018,,2021-02-23T13:47:29,true,1,,6,,CHE,PELE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,87.90A,NAFRev2,O,-0.361497,44.799548,0.6,housenumber,6 Place de Pelé 33670 Le Pout,33335_0085_00006,G,6 PLACE DE PELE,
483775631,00011,48377563100011,O,2005-09-01,NN,,4321AB,2021-02-23T13:48:41,true,4,,10,,CHE,DE MARCHES,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,-0.361723,44.807925,0.84,housenumber,10 Chemin de Marchés 33670 Le Pout,33335_0050_00010,G,10 CHEMIN DE MARCHES,
489692533,00032,48969253300032,O,2011-07-01,,,9529ZF,2016-06-01T04:23:11,true,4,,3,,CHE,DU PAS DU ROI,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,ENTRE 2 MERS MULTISERVICES,95.29Z,NAFRev2,N,-0.361189,44.794066,0.85,housenumber,3 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00003,G,3 CHEMIN DU PAS DU ROI,
491835500,00027,49183550000027,O,2011-05-14,,,,2014-11-18T08:43:41,true,2,,1,,HAM,SAINT ANGEL,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,43.21A,NAFRev2,N,-0.359428,44.7978,0.95,housenumber,1 Saint Angel 33670 Le Pout,33335_ctnddw_00001,G,1 SAINT ANGEL,
494996275,00017,49499627500017,O,2007-03-25,00,2018,4312BA,2020-08-25T10:41:17,true,4,LE MOULIN A VENT,4,,RTE,DE CURSAN,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,49.41A,NAFRev2,N,-0.354857,44.794259,0.71,street,Route de Cursan 33670 Le Pout,33335_0033,G,ROUTE DE CURSAN,
500052220,00026,50005222000026,O,2017-10-11,,,,2021-02-23T14:09:10,true,1,,7,,,LA TERRE DE MAURET,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,86.90F,NAFRev2,N,-0.360485,44.799639,0.93,housenumber,7 Lotissement la Terre de Mauret 33670 Le Pout,33335_a021_00007,G,7 LOTISSEMENT LA TERRE DE MAURET,
500068226,00017,50006822600017,O,2007-01-02,,,,2008-01-05T01:34:18,true,2,,9,,CHE,MOULIN A VENT,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.35776,44.794085,0.85,housenumber,9 Chemin du Moulin à Vent 33670 Le Pout,33335_0060_00009,G,9 CHEMIN DU MOULIN A VENT,
504389958,00019,50438995800019,O,2008-04-14,,,,2014-07-10T01:20:55,false,2,LIEU DIT LES BARRADES,2,,RTE,DE LA SAUVE,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2009-02-28,F,EJD,,,,43.39Z,NAFRev2,N,-0.352647,44.811087,0.84,housenumber,2 Route de la Sauve 33670 Le Pout,33335_l8ufp4_00002,G,2 ROUTE DE LA SAUVE,
505291682,00035,50529168200035,O,2010-06-01,NN,,,2013-05-18T02:57:25,true,2,,8,,CHE,DU PAS DU ROY,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.32B,NAFRev2,O,-0.361715,44.793706,0.75,housenumber,8 Chemin du Pas du Roi 33670 Le Pout,33335_0080_00008,G,8 CHEMIN DU PAS DU ROI,
507950632,00012,50795063200012,O,2008-10-01,01,2018,4391BZ,2020-08-25T10:20:42,true,3,,5,B,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2019-04-30,F,ATOUT ALU STEPHAN,,,,43.91B,NAFRev2,O,-0.359038,44.791092,0.84,housenumber,5b Route de Créon 33670 Le Pout,33335_0028_00005_b,G,5B ROUTE DE CREON,
509274601,00012,50927460100012,O,2008-12-01,,,,2009-05-19T04:32:55,true,2,,54,B,RTE,DE CREON,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.49Z,NAFRev2,N,-0.360195,44.796556,0.84,housenumber,54b Route de Créon 33670 Le Pout,33335_0028_00054_b,G,54B ROUTE DE CREON,
509829941,00020,50982994100020,O,2020-09-11,,,9511ZZ,2021-02-23T15:16:38,true,1,,12,,,LOTISSEMENT LA TERRE DE MAURET,33670,LE POUT,,,33335,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,ADF MICRO,95.11Z,NAFRev2,N,-0.361066,44.799903,0.94,housenumber,12 Lotissement la Terre de Mauret 33670 Le Pout,33335_a021_00012,G,12 LOT LA TERRE DE MAURET,