siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00808,02548040100808,O,2020-07-22,,,,2020-08-11T03:42:05,false,1,,15,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,BARRAULT,45.31Z,NAFRev2,N,6.435552,48.21936,0.95,housenumber,15 Rue du Pré Droué 88150 Chavelot,88099_0241_00015,G,15 RUE DU PRE DROUE,
055200984,01484,05520098401484,O,2009-01-02,NN,,,2020-08-25T10:12:34,false,2,ZAC DU PRE DROUE,22,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.73A,NAFRev2,O,6.433828,48.220296,0.95,housenumber,22 Rue du Pré Droué 88150 Chavelot,88099_0241_00022,G,22 RUE DU PRE DROUE,
056800659,00817,05680065900817,O,2002-09-15,NN,,,2009-12-29T11:22:20,false,4,,12,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,O,6.435776,48.219184,0.95,housenumber,12 Rue du Pré Droué 88150 Chavelot,88099_0241_00012,G,12 RUE DU PRE DROUE,
066201120,00566,06620112000566,O,2007-01-01,12,2019,,2021-10-27T08:03:15,false,3,,,,,ZONECOMMERCIALE LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-04-01,F,TECHNIFROID,,,,33.20B,NAFRev2,O,6.43139,48.227871,0.48,street,Rue de la Fougère 88150 Chavelot,88099_0165,G,RUE DE LA FOUGERE,
130017791,01891,13001779101891,O,2021-01-01,,,,2022-02-10T11:21:05,false,1,,12,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CDV CHAVELOT,,,,84.13Z,NAFRev2,N,6.435776,48.219184,0.95,housenumber,12 Rue du Pré Droué 88150 Chavelot,88099_0241_00012,G,12 RUE DU PRE DROUE,
218800993,00014,21880099300014,O,1983-03-01,12,2019,,2021-10-27T08:11:09,true,4,,4,,RUE,DE L'EGLISE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.438587,48.234337,0.95,housenumber,4 Rue de l’Eglise 88150 Chavelot,88099_0120_00004,G,4 RUE DE L EGLISE,
218800993,00022,21880099300022,O,1983-12-21,02,2019,,2021-10-27T08:11:09,false,3,,,,ALL,JACQUES PREVERT,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.434438,48.236619,0.86,street,Allee Jacques Prevert 88150 Chavelot,88099_0188,G,ALLEE JACQUES PREVERT,
218800993,00030,21880099300030,O,1983-12-21,03,2019,,2021-10-27T08:11:09,false,3,,18,,RUE,DES ECOLES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.437648,48.233711,0.95,housenumber,18 Rue des Ecoles 88150 Chavelot,88099_0100_00018,G,18 RUE DES ECOLES,
218800993,00048,21880099300048,O,1997-01-01,,,,,false,3,,,,RUE,DES ECOLES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1999-12-25,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.437424,48.233941,0.95,street,Rue des Ecoles 88150 Chavelot,88099_0100,G,RUE DES ECOLES,
218800993,00055,21880099300055,O,1995-12-25,NN,,,2020-06-15T13:50:37,false,3,,4,,RUE,DE L'EGLISE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.438587,48.234337,0.95,housenumber,4 Rue de l’Eglise 88150 Chavelot,88099_0120_00004,G,4 RUE DE L EGLISE,
268802022,00015,26880202200015,O,1992-01-01,NN,,,2021-07-05T16:11:07,true,4,MAIRIE,4,,RUE,DE L'EGLISE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.438587,48.234337,0.95,housenumber,4 Rue de l’Eglise 88150 Chavelot,88099_0120_00004,G,4 RUE DE L EGLISE,
300897147,00017,30089714700017,O,,NN,,,,true,1,,30,,RUE,PECHINEY,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,6.427408,48.242801,0.95,housenumber,30 Rue Péchiney 88150 Chavelot,88099_0220_00030,G,30 RUE PECHINEY,
301007373,00014,30100737300014,O,,,,,,true,1,,23,,RUE,MARONIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.430059,48.242389,0.79,housenumber,23 Rue des Marronniers 88150 Chavelot,88099_0199_00023,G,23 RUE DES MARRONNIERS,
301637104,00029,30163710400029,O,1982-03-02,NN,,,,true,1,,1,,RUE,DES LILAS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,93.0D,NAF1993,N,6.433658,48.236102,0.95,housenumber,1 Rue des Lilas 88150 Chavelot,88099_0192_00001,G,1 RUE DES LILAS,
301723391,00019,30172339100019,O,,,,,,true,1,,5,,RUE,DES CHARMILLES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.429097,48.2423,0.95,housenumber,5 Rue des Charmilles 88150 Chavelot,88099_0050_00005,G,5 RUE DES CHARMILLES,
301980819,00025,30198081900025,O,1984-10-01,NN,,,2015-05-26T11:03:46,true,6,,18,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,N,6.430766,48.241668,0.96,housenumber,18 Rue des Marronniers 88150 Chavelot,88099_0199_00018,G,18 RUE DES MARRONNIERS,
303058333,00012,30305833300012,O,,NN,,,,true,1,,7,,RUE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.2C,NAF1993,N,6.434637,48.227411,0.95,housenumber,7 Rue d’Epinal 88150 Chavelot,88099_0140_00007,G,7 RUE D EPINAL,
304010234,00892,30401023400892,O,2015-08-01,NN,,,2020-08-25T10:22:45,false,2,ZI DU PRE DROUE,,,RUE,DU BASSARD,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,6.431368,48.21945,0.7,street,Rue de la Bassagard 88150 Chavelot,88099_0025,G,RUE DE LA BASSAGARD,
304054158,00130,30405415800130,O,2007-01-29,,,,2008-01-04T19:28:22,false,2,ZAC,,,,LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,51.5F,NAFRev1,O,6.43139,48.227871,0.93,street,Rue de la Fougère 88150 Chavelot,88099_0165,G,RUE DE LA FOUGERE,
304726219,00013,30472621900013,O,,NN,,,,true,1,,16,,RUE,DU CENTRE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.437757,48.236073,0.81,street,Rue du Centre 88150 Chavelot,88099_0040,G,RUE DU CENTRE,
304951718,00010,30495171800010,O,1900-01-01,03,2019,,2021-10-27T08:15:24,false,4,,,,,,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
305024986,00021,30502498600021,O,,,,,,true,1,,10,,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,60.08,NAP,N,6.434218,48.228986,0.83,street,Rue de la Plaine 88150 Chavelot,88099_0240,G,RUE DE LA PLAINE,
305094237,00263,30509423700263,O,2021-12-31,,,,2022-01-28T15:35:57,false,1,,9,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,42.11Z,NAFRev2,O,6.436067,48.218091,0.95,housenumber,9 Rue du Pré Droué 88150 Chavelot,88099_0241_00009,G,9 RUE DU PRE DROUE,
305440703,00018,30544070300018,O,1954-01-01,NN,,,2006-12-15T00:15:55,false,4,,57,,RTE,NATIONALE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305440703,00026,30544070300026,O,1996-06-01,NN,,,2012-07-28T09:03:47,true,4,,6,,RUE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.434914,48.225072,0.95,housenumber,6 Rue d’Epinal 88150 Chavelot,88099_0140_00006,G,6 RUE D EPINAL,
305550279,00171,30555027900171,O,2007-07-01,12,2019,,2021-10-27T08:15:39,true,2,,20,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.434577,48.220615,0.95,housenumber,20 Rue du Pré Droué 88150 Chavelot,88099_0241_00020,G,20 RUE DU PRE DROUE,
305550519,00063,30555051900063,O,1994-08-31,03,2019,,2021-10-27T08:15:39,false,5,ZAC DE LA COBRELLE,12,,RUE,DE LA CORBEILLE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,6.429861,48.22379,0.72,housenumber,12 Rue de la Cobrelle 88150 Chavelot,88099_0055_00012,G,12 RUE DE LA COBRELLE,
305740805,00026,30574080500026,O,,NN,,,,true,1,,7,,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,6.435174,48.229778,0.95,housenumber,7 Rue de la Plaine 88150 Chavelot,88099_0240_00007,G,7 RUE DE LA PLAINE,
305751315,00022,30575131500022,O,,,,,,true,1,,1,,RUE,DES JARDINS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,6.437503,48.235529,0.95,housenumber,1 Rue des Jardins 88150 Chavelot,88099_0190_00001,G,1 RUE DES JARDINS,
305751406,00037,30575140600037,O,2007-04-01,,,,2008-02-13T10:34:45,false,3,,12,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,O,6.435776,48.219184,0.95,housenumber,12 Rue du Pré Droué 88150 Chavelot,88099_0241_00012,G,12 RUE DU PRE DROUE,
305751406,00045,30575140600045,O,2007-10-01,NN,,,2015-05-14T04:16:21,false,2,ZONE DU PRE DROUE,26,,RUE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,47.78C,NAFRev2,O,6.437781,48.217833,0.95,housenumber,26 Rue d’Epinal 88150 Chavelot,88099_0140_00026,G,26 RUE D EPINAL,
305751406,00052,30575140600052,O,2013-09-19,NN,,,2021-02-23T10:37:13,true,3,,6,,RTE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2016-07-12,A,ECO'BURO 88,,,COMMERCIA,47.78C,NAFRev2,N,6.434914,48.225072,0.77,housenumber,6 Rue d’Epinal 88150 Chavelot,88099_0140_00006,G,6 RUE D EPINAL,
305751778,00021,30575177800021,O,1993-02-22,32,2019,,2021-10-27T08:15:42,true,5,,1,,,ZAC DE LA COBRELLE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-06-11,A,MGE PICARDIE,,,,49.41A,NAFRev2,O,6.428829,48.224483,0.73,housenumber,1 Rue de la Cobrelle 88150 Chavelot,88099_0055_00001,G,1 RUE DE LA COBRELLE,
305845844,00011,30584584400011,O,,NN,,,,true,1,,,,RTE,NATIONALE 57,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1986-10-26,F,,,,,81.21,NAP,N,,,0,,,,,,
305869695,00042,30586969500042,O,1999-09-01,NN,,,2011-01-27T10:26:42,false,6,,,,,ZAC DE LA COBRELLE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.34Z,NAFRev2,O,6.429968,48.223042,0.75,street,Rue de la Cobrelle 88150 Chavelot,88099_0055,G,RUE DE LA COBRELLE,
305940728,00028,30594072800028,O,,NN,,,,true,1,,20,,RUE,D EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.435587,48.223394,0.95,housenumber,20 Rue d’Epinal 88150 Chavelot,88099_0140_00020,G,20 RUE D EPINAL,
306050188,00482,30605018800482,O,1999-01-01,,,,,false,3,ZAC DE LA COBRELLE,,,,,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.2F,NAF1993,N,6.429968,48.223042,0.75,street,Rue de la Cobrelle 88150 Chavelot,88099_0055,D,RUE DE LA COBRELLE,
306540907,00046,30654090700046,O,,NN,,,,true,1,,22,,RUE,D ALSACE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,64.46,NAP,N,6.439184,48.235477,0.95,housenumber,22 Rue d’Alsace 88150 Chavelot,88099_0010_00022,G,22 RUE D ALSACE,
306541830,00015,30654183000015,O,,NN,,,,true,1,,7,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,6.428665,48.243434,0.96,housenumber,7 Rue des Marronniers 88150 Chavelot,88099_0199_00007,G,7 RUE DES MARRONNIERS,
306650201,00016,30665020100016,O,,,,,,true,1,,57,,RTE,NATIONALE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.3B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306740507,00034,30674050700034,O,,NN,,,,true,1,,17,B,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,6.433925,48.227928,0.87,housenumber,17bis Rue de la Plaine 88150 Chavelot,88099_0240_00017_bis,G,17BIS RUE DE LA PLAINE,
306904707,00842,30690470700842,O,1983-12-15,,,,,false,4,,5,,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,6.435377,48.229943,0.95,housenumber,5 Rue de la Plaine 88150 Chavelot,88099_0240_00005,G,5 RUE DE LA PLAINE,
307040741,00018,30704074100018,O,,,,,,true,1,,20,,RUE,D ALSACE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,6.439059,48.235813,0.95,housenumber,20 Rue d’Alsace 88150 Chavelot,88099_0010_00020,G,20 RUE D ALSACE,
307042002,00013,30704200200013,O,,,,,,true,1,,,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.43227,48.240568,0.96,street,Rue des Marronniers 88150 Chavelot,88099_0199,G,RUE DES MARRONNIERS,
307042283,00019,30704228300019,O,1970-01-01,NN,,,2008-01-04T19:45:06,true,5,,15,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.429512,48.242803,0.96,housenumber,15 Rue des Marronniers 88150 Chavelot,88099_0199_00015,G,15 RUE DES MARRONNIERS,
307150565,00058,30715056500058,O,2019-12-01,,,,2021-07-23T12:34:19,false,2,ZI DU PRE DROUE,,,,RUE DE LA BASSAGARD,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2021-07-01,F,ALTHOFFER,,,,25.62B,NAFRev2,N,6.431368,48.21945,0.95,street,Rue de la Bassagard 88150 Chavelot,88099_0025,G,RUE DE LA BASSAGARD,
307226308,00020,30722630800020,O,1991-06-01,NN,,,2006-10-27T00:16:19,false,4,,88,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,6.436864,48.237571,0.96,housenumber,88 Rue des Marronniers 88150 Chavelot,88099_0199_00088,G,88 RUE DES MARRONNIERS,
307242404,00019,30724240400019,O,,NN,,,,true,1,,23,,RUE,DES MARONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,6.430059,48.242389,0.92,housenumber,23 Rue des Marronniers 88150 Chavelot,88099_0199_00023,G,23 RUE DES MARRONNIERS,
307250159,00018,30725015900018,O,1972-01-01,NN,,,2006-11-25T09:21:55,true,4,,6,,RTE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,74.1J,NAFRev1,O,6.434914,48.225072,0.77,housenumber,6 Rue d’Epinal 88150 Chavelot,88099_0140_00006,G,6 RUE D EPINAL,
307341719,00036,30734171900036,O,1990-01-01,NN,,,,true,1,,,,RUE,THENARD,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,6.427852,48.243094,0.95,street,Rue Thénard 88150 Chavelot,88099_0260,G,RUE THENARD,
307748251,00021,30774825100021,O,1984-06-01,,,,,true,1,,10,,RUE,DU CENTRE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,6.437636,48.236393,0.95,housenumber,10 Rue du Centre 88150 Chavelot,88099_0040_00010,G,10 RUE DU CENTRE,
308403955,03561,30840395503561,O,2012-11-15,02,2019,,2021-10-27T08:16:27,false,1,,4,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,46.69A,NAFRev2,O,6.436636,48.216965,0.95,housenumber,4 Rue du Pré Droué 88150 Chavelot,88099_0241_00004,G,4 RUE DU PRE DROUE,
309766079,00011,30976607900011,O,1977-01-01,,,,,true,1,,46,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,6.433074,48.240055,0.96,housenumber,46 Rue des Marronniers 88150 Chavelot,88099_0199_00046,G,46 RUE DES MARRONNIERS,
309767283,00018,30976728300018,O,,NN,,,,true,1,,2,,RUE,DES MARRONNIERS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.428173,48.243661,0.96,housenumber,2 Rue des Marronniers 88150 Chavelot,88099_0199_00002,G,2 RUE DES MARRONNIERS,
309979565,00020,30997956500020,O,1983-05-01,NN,,,2008-11-07T00:24:53,false,4,,14,,RUE,ZI DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
310238969,00961,31023896900961,O,1992-02-17,,,,2015-12-21T20:58:25,false,3,,,,,ZONE COMMERCIALE LA FOUGER,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2006-12-20,F,L'HYPER AUX VETEMENTS,,,,52.4C,NAFRev1,N,6.4333853,48.2285607,0.85,poi.retail,ZAC de la Fougère (Zone commerciale) Chavelot,https://osm.org/way/245025568,G,,
310505771,00132,31050577100132,O,2007-04-10,NN,,,2010-04-18T03:35:10,false,5,ZONE DU PRE DROUE,3,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,80.20Z,NAFRev2,N,6.436574,48.216802,0.95,housenumber,3 Rue du Pré Droué 88150 Chavelot,88099_0241_00003,G,3 RUE DU PRE DROUE,
310712427,00015,31071242700015,O,1900-01-01,NN,,,2008-11-07T00:25:39,true,4,,9,,RUE,DU CENTRE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.4D,NAFRev1,O,6.437819,48.23682,0.95,housenumber,9 Rue du Centre 88150 Chavelot,88099_0040_00009,G,9 RUE DU CENTRE,
311160576,00014,31116057600014,O,,NN,,,,true,1,,40,,RUE,D EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,6.439054,48.214573,0.95,housenumber,40 Rue d’Epinal 88150 Chavelot,88099_0140_00040,G,40 RUE D EPINAL,
311190052,00028,31119005200028,O,1988-01-22,NN,,,2012-01-11T09:11:18,true,7,RN 57,,,,ZI DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
311190052,00036,31119005200036,O,2001-04-01,NN,,,2012-05-05T01:04:46,false,4,,4,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2011-12-23,F,FORMULE TROC,,,,47.79Z,NAFRev2,O,6.436636,48.216965,0.95,housenumber,4 Rue du Pré Droué 88150 Chavelot,88099_0241_00004,G,4 RUE DU PRE DROUE,
311190052,00044,31119005200044,O,2006-05-01,NN,,,2012-05-05T01:04:46,false,3,ZA DU PRE DROUE,2,,RUE,NICOLAS BARRY,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2011-12-23,F,F.T. AUTO,,,,45.11Z,NAFRev2,O,6.4362,48.215883,0.95,housenumber,2 Rue Nicolas Barry 88150 Chavelot,88099_0211_00002,G,2 RUE NICOLAS BARRY,
311755763,00019,31175576300019,O,1900-01-01,NN,,,2009-12-04T11:36:02,true,4,,6,,RUE,DE LORRAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,6.431259,48.242127,0.95,housenumber,6 Rue de Lorraine 88150 Chavelot,88099_0195_00006,G,6 RUE DE LORRAINE,
311845473,00082,31184547300082,O,2001-08-15,NN,,,,false,4,ZONE LA FOUGERE,,,RUE,DE LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4H,NAF1993,N,6.43139,48.227871,0.95,street,Rue de la Fougère 88150 Chavelot,88099_0165,G,RUE DE LA FOUGERE,
312195308,00068,31219530800068,O,2013-01-02,11,2019,,2021-10-27T08:17:56,false,2,RD 157,,,RUE,DE LORRAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,23.61Z,NAFRev2,O,6.432609,48.241217,0.95,street,Rue de Lorraine 88150 Chavelot,88099_0195,G,RUE DE LORRAINE,
313273047,00024,31327304700024,O,1980-11-01,,,,,false,4,,26,,RUE,D EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.4A,NAF1993,N,6.437781,48.217833,0.95,housenumber,26 Rue d’Epinal 88150 Chavelot,88099_0140_00026,G,26 RUE D EPINAL,
313289621,00044,31328962100044,O,2010-04-01,,,,2013-02-19T04:57:53,true,2,,9,,RUE,DU CENTRE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.41Z,NAFRev2,N,6.437819,48.23682,0.95,housenumber,9 Rue du Centre 88150 Chavelot,88099_0040_00009,G,9 RUE DU CENTRE,
314116526,00059,31411652600059,O,1999-11-24,NN,,,2006-12-15T00:18:13,false,4,LOREST,1,,PL,MALLOUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,6.432513,48.222566,0.8,housenumber,1 Place Malloué 88150 Chavelot,88099_0196_00001,G,1 PLACE MALLOUE,
314503319,00696,31450331900696,O,1991-09-01,,,,2008-11-13T08:53:17,false,6,ZONE D ACTIVITES LE PRE DR,12,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,6.435776,48.219184,0.95,housenumber,12 Rue du Pré Droué 88150 Chavelot,88099_0241_00012,G,12 RUE DU PRE DROUE,
314610916,00053,31461091600053,O,1998-06-11,NN,,,2006-11-25T09:34:49,true,3,CC LA FOUGERE,1,,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,60.2L,NAFRev1,O,6.436298,48.230427,0.95,housenumber,1 Rue de la Plaine 88150 Chavelot,88099_0240_00001,G,1 RUE DE LA PLAINE,
314872227,00025,31487222700025,O,1991-07-01,NN,,,2008-04-26T09:05:23,true,4,,,,,ZI DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
315068668,00013,31506866800013,O,1979-01-01,NN,,,2021-11-24T04:04:06,true,4,,,,,LA SEURIE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.43598,48.234866,0.55,street,Rue de la Scierie 88150 Chavelot,88099_0249,G,RUE DE LA SCIERIE,
315183020,00058,31518302000058,O,1993-01-01,NN,,,2021-01-22T03:49:53,true,5,,17,B,RUE,DE LA PLAINE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2020-10-03,F,STAR MODE,,,STAR MODE,47.71Z,NAFRev2,N,6.433925,48.227928,0.87,housenumber,17bis Rue de la Plaine 88150 Chavelot,88099_0240_00017_bis,G,17BIS RUE DE LA PLAINE,
315379867,00064,31537986700064,O,1999-12-01,NN,,,2006-11-25T09:36:28,true,1,,,,,ZONE COMMERCIAL LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,74.1J,NAF1993,N,6.4333853,48.2285607,0.81,poi.retail,ZAC de la Fougère (Zone commerciale) Chavelot,https://osm.org/way/245025568,G,,
315771816,00032,31577181600032,O,1997-03-01,02,2019,,2021-10-27T08:19:30,true,3,,,,,ZI DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
316113455,00018,31611345500018,O,1979-01-01,NN,,,2008-04-05T00:16:37,true,3,,3,,RUE,DES JARDINS,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.436579,48.235869,0.95,housenumber,3 Rue des Jardins 88150 Chavelot,88099_0190_00003,G,3 RUE DES JARDINS,
316523273,00076,31652327300076,O,1993-09-10,01,2019,,2021-10-27T08:19:47,false,4,,,,,LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORCA,,,,47.52A,NAFRev2,O,6.43139,48.227871,0.93,street,Rue de la Fougère 88150 Chavelot,88099_0165,G,RUE DE LA FOUGERE,
317686061,01850,31768606101850,O,2006-04-21,03,2019,,2021-10-27T08:20:18,false,3,ZI DU PRE DROUE,2,,RTE,D'EPINAL,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2008-02-25,A,KILOUTOU,,,,77.29Z,NAFRev2,O,6.435309,48.229083,0.77,housenumber,2 Rue d’Epinal 88150 Chavelot,88099_0140_00002,G,2 RUE D EPINAL,
317800548,00016,31780054800016,O,,,,,,true,1,,,,RUE,DES ECOLES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.437424,48.233941,0.95,street,Rue des Ecoles 88150 Chavelot,88099_0100,G,RUE DES ECOLES,
318582624,00017,31858262400017,O,,,,,,true,1,,4,B,RUE,DES ECOLES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,6.437904,48.234951,0.84,housenumber,4bis Rue des Ecoles 88150 Chavelot,88099_0100_00004_bis,G,4BIS RUE DES ECOLES,
319624458,00828,31962445800828,O,2004-12-30,NN,,,2011-04-23T05:02:36,false,4,,,,RUE,DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,6.435752,48.218884,0.95,street,Rue du Pré Droué 88150 Chavelot,88099_0241,G,RUE DU PRE DROUE,
319642252,00062,31964225200062,O,1992-09-30,NN,,,2007-05-19T09:04:30,false,4,,,,,ZA DU PRE DROUE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2005-06-30,F,CASH AND CARRY,,,,51.3W,NAFRev1,O,6.435752,48.218884,0.78,street,Rue du Pré Droué 88150 Chavelot,88099_0241,G,RUE DU PRE DROUE,
319742391,00026,31974239100026,O,,,,,2006-08-23T14:18:44,true,1,,,,RUE,DES FOUGERES,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,55.70,NAP,N,6.43139,48.227871,0.71,street,Rue de la Fougère 88150 Chavelot,88099_0165,G,RUE DE LA FOUGERE,
319775243,00011,31977524300011,O,,,,,,true,1,,,,,,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,59.08,NAP,N,,,0,,,,,,
319823209,00048,31982320900048,O,1995-12-01,02,2019,,2021-10-27T08:21:24,false,6,,,,,ZONE COMMERCIALE LA FOUGERE,88150,CHAVELOT,,,88099,,,,,,,,,,,,,,,,,,,2020-12-31,F,POINT VERT,,,,47.76Z,NAFRev2,O,6.4333853,48.2285607,0.87,poi.retail,ZAC de la Fougère (Zone commerciale) Chavelot,https://osm.org/way/245025568,G,,