siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900098,00018,21090009800018,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,4,,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
210900098,00026,21090009800026,O,1983-12-21,02,2018,,2020-08-25T10:15:40,false,3,,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
210900098,00034,21090009800034,O,1997-01-01,NN,,,2007-06-05T10:04:29,false,3,MAIRIE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2005-02-11,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
210900098,00042,21090009800042,O,2000-02-17,NN,,,2013-10-05T12:28:22,false,4,MAIRIE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
210900098,00059,21090009800059,O,2000-02-17,NN,,,2020-09-23T10:34:09,false,4,MAIRIE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2020-08-27,A,BUDGET SITE COMMUNAL DE VIDALLAC,,,,91.03Z,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
260901350,00017,26090135000017,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,3,MAIRIE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
290901156,00015,29090115600015,O,1996-06-01,NN,,,2008-08-04T09:33:55,true,3,MAIRIE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
313246266,00016,31324626600016,O,1978-01-01,NN,,,,true,1,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
315444018,00065,31544401800065,O,2000-02-01,NN,,,2015-08-19T15:37:52,true,9,,3,,,LA GUINGUETTE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,90.03A,NAFRev2,N,1.472222,42.987831,0.91,housenumber,3 Lotissement la Guinguette 09240 Alzen,09009_5os5s0_00003,G,3 LOTISSEMENT LA GUINGUETTE,
328143110,00026,32814311000026,O,2002-10-14,NN,,4312BA,2015-03-17T00:19:12,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
328789565,00012,32878956500012,O,,NN,,,,true,1,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,O,,,0,,,,,,
329683189,00032,32968318900032,O,2012-05-01,,,,2021-02-23T10:50:26,true,1,,,,LD,SEGNEURIC,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2012-05-01,A,FERME DE COUSSANES,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329705552,00019,32970555200019,O,1984-03-23,,,,2008-11-07T00:47:52,false,4,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
332979939,00011,33297993900011,O,1985-04-01,NN,,,2008-01-04T20:33:04,true,3,,,,LD,BERTRANA SAURAT,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.467848,42.984566,0.75,street,Lieu Dit Bertrand Saurat 09240 Alzen,09009_b009,G,LIEU DIT BERTRAND SAURAT,
333114817,00039,33311481700039,O,2010-06-01,,,,2017-03-02T08:11:44,false,2,,,,HAM,BERTRAND SAURAT,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,55.20Z,NAFRev2,N,1.467848,42.984566,0.92,street,Lieu Dit Bertrand Saurat 09240 Alzen,09009_b009,G,LIEU DIT BERTRAND SAURAT,
335175329,00010,33517532900010,O,1986-03-01,NN,,,2008-01-04T21:08:16,true,3,,,,,LES PAULIS,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.472119,42.98991,0.91,street,Lieu Dit les Paulis 09240 Alzen,09009_gnsaft,G,LIEU DIT LES PAULIS,
339853129,00023,33985312900023,O,,NN,,,,true,1,,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,92.3A,NAF1993,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
342151495,00013,34215149500013,O,1987-06-30,NN,,,2017-10-25T16:00:28,true,3,,,,,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
343532719,00014,34353271900014,O,1988-01-01,,,,,true,1,,,,HAM,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2G,NAF1993,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
344257530,00016,34425753000016,O,,NN,,,,true,1,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,01.3Z,NAF1993,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
345109201,00011,34510920100011,O,1900-01-01,NN,,,2018-04-05T10:19:30,true,5,,,,,PEYET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.79Z,NAFRev2,N,1.453805,42.998065,0.9,street,Lieu Dit Peyet 09240 Alzen,09009_akgty8,G,LIEU DIT PEYET,
347743031,00010,34774303100010,O,1988-08-08,,,2341ZZ,2015-03-17T00:27:55,false,5,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
350700159,00030,35070015900030,O,1994-08-29,,,,,false,3,,,,LD,L ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1997-01-02,F,ISABELLE SEJOURNE TRADUCTIONS,,,,74.8F,NAF1993,N,1.453887,42.979803,0.74,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
351231329,00027,35123132900027,O,1992-12-21,NN,,,,true,1,,,,,COUSSANES,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2C,NAF1993,N,2.757866,44.5294182,0.88,poi.steps,Escaliers Lots Coussanes Espalion,https://osm.org/way/222781018,G,,
351272562,00023,35127256200023,O,2003-04-01,NN,,,2012-12-21T05:42:16,true,4,,,,,CHARMAGAT,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351903331,00020,35190333100020,O,2000-11-20,NN,,,2006-11-25T11:10:22,false,3,,,,,LA GUINGUETTE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,N,1.472196,42.987975,0.91,street,Lotissement la Guinguette 09240 Alzen,09009_5os5s0,G,LOTISSEMENT LA GUINGUETTE,
351903331,00038,35190333100038,O,2005-07-01,,,,2020-12-03T08:46:27,true,3,,,,,SALBAGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,71.12B,NAFRev2,N,1.484693,42.991081,0.91,street,Lieu Dit Salbaget 09240 Alzen,09009_p46kxv,G,LIEU DIT SALBAGET,
382002152,00017,38200215200017,O,1990-03-26,,,,2006-11-25T11:35:59,false,3,,,,,PEYET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1998-08-01,F,MAG9,,,,80.4D,NAF1993,N,1.453805,42.998065,0.9,street,Lieu Dit Peyet 09240 Alzen,09009_akgty8,G,LIEU DIT PEYET,
383028016,00012,38302801600012,O,,NN,,,,true,1,,,,,PEYDANES,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,80.4D,NAF1993,N,1.458806,42.984133,0.91,street,Peydanes-village 09240 Alzen,09009_b090,G,PEYDANES VILLAGE,
385027131,00056,38502713100056,O,2007-04-01,,,,2008-01-04T22:48:29,true,2,LA GUINGUETTE,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.2C,NAFRev1,N,1.472196,42.987975,0.91,street,Lotissement la Guinguette 09240 Alzen,09009_5os5s0,D,LOTISSEMENT LA GUINGUETTE,
387932767,00024,38793276700024,O,1997-03-03,,,,,true,1,,4,,,LA GUINGUETTE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,32.1B,NAF1993,N,1.472727,42.987637,0.91,housenumber,4 Lotissement la Guinguette 09240 Alzen,09009_5os5s0_00004,G,4 LOTISSEMENT LA GUINGUETTE,
390059186,00010,39005918600010,O,,NN,,,,true,1,,,,,LA CAUSSADE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,45.2V,NAF1993,O,1.464652,42.983522,0.91,street,La Caussade-village 09240 Alzen,09009_b022,G,LA CAUSSADE VILLAGE,
390745230,00016,39074523000016,O,1993-02-01,NN,,,2019-06-24T13:17:20,true,4,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391909942,00016,39190994200016,O,1993-05-01,NN,,,,true,4,GITE RURAL,,,,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,91.3E,NAF1993,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
393302104,00046,39330210400046,O,2006-12-05,12,2018,,2021-02-23T11:19:03,true,2,,,,,LD VIDALLAC,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,1.474526,42.986195,0.7,street,Lieu Dit Vidalac 09240 Alzen,09009_m2co66,G,LIEU DIT VIDALAC,
393472642,00015,39347264200015,O,1994-01-01,NN,,4332AA,2020-01-28T19:35:24,true,6,,,,,CAMP DE LA GLEIZO,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,N,1.473499,42.986527,0.83,street,Camps de la Gleizo 09240 Alzen,09009_b016,G,CAMPS DE LA GLEIZO,
404980658,00011,40498065800011,O,1977-01-01,NN,,,,true,4,,,,,VIDALLAC,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.474526,42.986195,0.7,street,Lieu Dit Vidalac 09240 Alzen,09009_m2co66,G,LIEU DIT VIDALAC,
404980666,00014,40498066600014,O,1978-01-01,NN,,,,true,4,,,,,VIDALLAC,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.474526,42.986195,0.7,street,Lieu Dit Vidalac 09240 Alzen,09009_m2co66,G,LIEU DIT VIDALAC,
404980674,00018,40498067400018,O,1987-06-30,NN,,,2008-01-04T20:48:44,true,3,,,,,PEYDANES,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.458806,42.984133,0.91,street,Peydanes-village 09240 Alzen,09009_b090,G,PEYDANES VILLAGE,
404980682,00011,40498068200011,O,1976-01-01,NN,,,2009-04-22T04:52:51,true,4,,,,,GUILLEMOLE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,2.8253835,50.0137325,0.73,poi.townhall,Mairie de Guillemont (Hôtel de ville) Guillemont,https://osm.org/way/386535164,G,,
404980690,00014,40498069000014,O,1994-08-27,NN,,,,true,4,,,,,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
408203792,00010,40820379200010,O,1991-03-01,NN,,,2011-12-21T08:40:05,true,4,,,,,ANDEBUT,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,1.453887,42.979803,0.7,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
415141415,00026,41514141500026,O,2000-09-01,NN,,,2008-01-04T22:59:40,true,3,ANDEBU,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,D,ANDEBU,
417573185,00028,41757318500028,O,2001-03-31,NN,,,2008-01-04T23:06:56,true,3,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
418616942,00011,41861694200011,O,1998-04-29,NN,,4399CZ,2015-03-17T00:53:09,false,4,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2002-12-31,F,ENTREPRISE DAMBRUN,,,,45.2V,NAF1993,O,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
421173196,00013,42117319600013,O,1998-09-27,NN,,,2008-01-05T00:03:16,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422609347,00022,42260934700022,O,1999-07-01,,,,,false,3,,,,,LE REY,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,1.425338,42.981137,0.91,street,Lieu Dit le Rey 09240 Alzen,09009_9md4g3,G,LIEU DIT LE REY,
422648154,00017,42264815400017,O,1999-03-01,NN,,,2014-08-27T08:43:03,false,4,,,,,LA COUME DEL BAULE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.458149,42.98741,0.93,street,La Coume Del Baule 09240 Alzen,09009_b034,G,LA COUME DEL BAULE,
422648154,00025,42264815400025,O,2006-12-01,,,,2014-05-09T04:20:50,true,3,,,,,LA COUME DEL BAULE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,1.458149,42.98741,0.93,street,La Coume Del Baule 09240 Alzen,09009_b034,G,LA COUME DEL BAULE,
422849281,00015,42284928100015,O,1999-07-23,NN,,,2017-05-04T01:41:45,true,3,MAIRIE D'ALZEN,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.443584,42.973411,0.5,street,Lieu Dit Sarrat d'Agreou 09240 Alzen,09009_b117,D,LIEU DIT SARRAT D AGREOU,
424237600,00012,42423760000012,O,1988-04-12,NN,,,2011-02-28T14:30:29,true,4,MAIRIE,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
424885721,00037,42488572100037,O,2005-08-01,NN,,,2021-02-23T11:47:12,true,2,,,,,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
425217197,00010,42521719700010,O,1979-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
425217395,00010,42521739500010,O,1993-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425247277,00014,42524727700014,O,1990-01-01,NN,,,2016-01-12T00:21:27,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430437988,00024,43043798800024,O,2004-12-07,NN,,,2007-11-06T10:18:27,false,3,,,,,LES SAURATS,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,92.1B,NAFRev1,N,1.463428,42.983065,0.61,street,Brouillou et Saurats Village 09240 Alzen,09009_b014,G,BROUILLOU ET SAURATS VILLAGE,
431266998,00019,43126699800019,O,2000-04-01,NN,,,2019-10-19T03:52:32,true,4,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
432125573,00019,43212557300019,O,1999-01-01,NN,,,2013-05-27T02:40:40,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432329241,00017,43232924100017,O,2000-07-19,NN,,,2020-10-29T03:42:20,true,3,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
432643278,00034,43264327800034,O,2007-12-12,,,,2008-02-15T08:43:36,false,2,,,,,LA CROIX,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,86.90D,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
432643278,00075,43264327800075,O,2018-09-03,,,,2021-02-23T13:13:54,true,1,,,,,FERME DE SALBAGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2018-09-03,A,RENDEZ VOUS AVEC SOI,,,,96.09Z,NAFRev2,N,1.484693,42.991081,0.47,street,Lieu Dit Salbaget 09240 Alzen,09009_p46kxv,G,LIEU DIT SALBAGET,
432704427,00017,43270442700017,O,2000-08-04,NN,,,2008-01-04T18:44:55,true,3,MAIRIE,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442796074,00015,44279607400015,O,2002-07-11,NN,,,2008-01-04T21:49:44,true,3,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443779376,00021,44377937600021,O,2004-10-05,NN,,,2008-03-13T15:18:55,false,4,,,,,CZ/MME ABART LAURE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444126197,00029,44412619700029,O,2020-02-07,,,,2021-02-23T13:26:44,true,2,,,,LD,LE BOURGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.45Z,NAFRev2,O,2.4344844,48.936206,0.9,poi.park,(Parc) Le Bourget,https://osm.org/way/464186432,G,,
445086317,00028,44508631700028,O,2005-09-01,NN,,,2021-02-23T13:28:11,true,3,,,,,PEYDANES,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.458806,42.984133,0.91,street,Peydanes-village 09240 Alzen,09009_b090,G,PEYDANES VILLAGE,
451895205,00016,45189520500016,O,2003-09-12,NN,,,2017-05-04T02:28:41,true,7,,,,,MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451918460,00051,45191846000051,O,2016-07-08,,,,2018-08-31T04:29:22,true,2,,,,,LIEU DIT LE BOURGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,62.01Z,NAFRev2,N,2.4344844,48.936206,0.9,poi.park,(Parc) Le Bourget,https://osm.org/way/464186432,G,,
452647233,00017,45264723300017,O,2004-04-15,NN,,,2010-02-26T04:35:17,true,3,,4,,,LA GUINGUETTE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.3B,NAFRev1,N,1.472727,42.987637,0.91,housenumber,4 Lotissement la Guinguette 09240 Alzen,09009_5os5s0_00004,G,4 LOTISSEMENT LA GUINGUETTE,
452708092,00021,45270809200021,O,2015-09-01,,,4399CZ,2020-06-29T19:44:43,true,2,,,,LD,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2019-11-30,F,M. TIOUK,,,M. TIOUK,43.99C,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
453835126,00013,45383512600013,O,2004-06-07,NN,,4332AA,2015-08-17T19:20:00,true,4,,,,LD,SAINT MAGUET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.32A,NAFRev2,N,4.4086785,45.4236807,0.74,poi.bakery,La baguette magique (Boulangerie) Saint-Étienne,https://osm.org/node/392671685,G,,
477565527,00017,47756552700017,O,2004-07-01,,,4321AB,2015-11-23T13:25:31,false,5,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,O,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
479272098,00019,47927209800019,O,2004-10-06,NN,,,2008-01-05T03:59:26,true,4,,,,,MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479485468,00017,47948546800017,O,2000-04-07,NN,,,2008-01-05T04:03:58,true,3,,,,,MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479734923,00010,47973492300010,O,2004-01-27,,,,2006-11-01T01:46:20,false,3,LE REY,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2J,NAFRev1,N,1.425338,42.981137,0.91,street,Lieu Dit le Rey 09240 Alzen,09009_9md4g3,D,LIEU DIT LE REY,
488777269,00017,48877726900017,O,2005-12-08,21,2018,,2020-08-25T10:33:13,true,2,,,,,MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495399792,00037,49539979200037,O,2014-01-01,,,,2021-02-23T14:04:45,true,1,,,,LD,LE BOURGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.4344844,48.936206,0.9,poi.park,(Parc) Le Bourget,https://osm.org/way/464186432,G,,
497590190,00011,49759019000011,O,2006-11-18,,,,2008-01-05T00:36:01,true,2,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
499979524,00018,49997952400018,O,2002-04-24,,,,2008-04-23T13:13:45,true,3,,,,LD,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.49Z,NAFRev2,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
501252324,00014,50125232400014,O,2008-01-01,,,,2011-07-27T08:56:18,false,2,,,,,LES SAURATS,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.01Z,NAFRev2,N,1.463428,42.983065,0.61,street,Brouillou et Saurats Village 09240 Alzen,09009_b014,G,BROUILLOU ET SAURATS VILLAGE,
501778906,00013,50177890600013,O,2008-01-10,,,1623ZZ,2015-03-18T00:13:46,true,1,,,,,MONTREDON,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,16.23Z,NAFRev2,N,1.490506,42.992504,0.9,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
503941429,00014,50394142900014,O,2007-09-24,NN,,,2013-05-18T02:45:32,false,4,LE PRESBYTERE,,,,LE VILLAGE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,94.99Z,NAFRev2,N,1.490506,42.992504,0.83,street,Le Picou-montredon-village 09240 Alzen,09009_b094,G,LE PICOU MONTREDON VILLAGE,
503941429,00022,50394142900022,O,2011-08-09,NN,,,2017-05-04T02:37:53,true,2,,,,,MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507464329,00048,50746432900048,O,2021-02-05,,,,2021-02-25T09:27:46,false,1,LD LE SAHUC,,,,HAMEAU DE BALANCA,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.24Z,NAFRev2,N,1.479361,42.992682,0.47,street,Lieu Dit Balanca 09240 Alzen,09009_tl2fvh,G,LIEU DIT BALANCA,
508441292,00010,50844129200010,O,2008-09-01,,,,2009-09-09T03:50:48,false,2,,,,,ANDEBU,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.51Z,NAFRev2,N,1.453887,42.979803,0.93,street,Andébu 09240 Alzen,09009_nncf69,G,ANDEBU,
510046352,00017,51004635200017,O,2008-10-09,,,,2009-01-22T14:52:42,true,1,,,,,,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511967952,00017,51196795200017,O,2009-04-01,,,,2010-02-24T05:19:23,true,1,,,,LD,GUILLEMOLE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,2.8253835,50.0137325,0.73,poi.townhall,Mairie de Guillemont (Hôtel de ville) Guillemont,https://osm.org/way/386535164,G,,
512104035,00047,51210403500047,O,2016-08-01,,,1512ZA,2018-06-11T13:50:18,false,2,CHEZ RAFFORT CLAIRE,,,,LA GLEIZO,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2018-05-23,F,PEAU DE FLEUR,,,PEAU DE FLEUR,15.12Z,NAFRev2,N,1.473499,42.986527,0.91,street,Camps de la Gleizo 09240 Alzen,09009_b016,G,CAMPS DE LA GLEIZO,
512104035,00054,51210403500054,O,2018-05-23,,,1512ZA,2018-11-05T19:34:07,true,2,,,,,CCAS MAIRIE,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2018-11-01,F,PEAU DE FLEUR,,,PEAU DE FLEUR,15.12Z,NAFRev2,N,,,0,,,,,,
513002329,00011,51300232900011,O,2009-06-01,,,,2012-11-10T00:58:03,true,2,,,,,LES SAURATS,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,26.52Z,NAFRev2,N,1.463428,42.983065,0.61,street,Brouillou et Saurats Village 09240 Alzen,09009_b014,G,BROUILLOU ET SAURATS VILLAGE,
513189407,00010,51318940700010,O,2009-06-01,,,,2009-07-19T05:45:40,true,1,,,,LD,SALBAGET,09240,ALZEN,,,09009,,,,,,,,,,,,,,,,,,,2009-06-01,A,FERME DE SALBAGET,,,,01.45Z,NAFRev2,N,1.484693,42.991081,0.91,street,Lieu Dit Salbaget 09240 Alzen,09009_p46kxv,G,LIEU DIT SALBAGET,