id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98460,2023-02-17,000001,Vente,550,,,LE BOIS DES AIRES,B009,10330,10175,Jasseines,10,,,101750000C0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1105,4.376941,48.501705
2023-100226,2023-05-26,000001,Vente,30000,,,LA FERME DES AIRES,B042,10330,10175,Jasseines,10,,,101750000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,4202,4.418039,48.509605
2023-100842,2023-06-05,000001,Vente,10000,59,,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AC0033,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,2353,4.390843,48.502309
2023-101576,2023-07-31,000001,Vente,135000,36,,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0293,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1138,4.386653,48.501901
2023-101576,2023-07-31,000001,Vente,135000,36,,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,4.386653,48.501901
2023-101576,2023-07-31,000001,Vente,135000,36,,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,4.386653,48.501901
2023-101957,2023-08-22,000001,Vente,134000,34,B,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0091,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1401,4.386247,48.50194
2023-101957,2023-08-22,000001,Vente,134000,34,B,GRANDE RUE,0050,10330,10175,Jasseines,10,,,10175000AB0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,4.386247,48.50194
2023-102439,2023-09-14,000001,Vente,125541.36,,,LE FOND DE VAU,B043,10330,10175,Jasseines,10,,,10175000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,16867,4.400353,48.527203
2023-102439,2023-09-14,000001,Vente,125541.36,,,LE FOND DE VAU,B043,10330,10175,Jasseines,10,,,10175000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,33733,4.400353,48.527203
2023-102439,2023-09-14,000001,Vente,125541.36,,,LE FOND DE VAU,B043,10330,10175,Jasseines,10,,,10175000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.401087,48.527518
2023-102439,2023-09-14,000001,Vente,125541.36,,,LE FOND DE VAU,B043,10330,10175,Jasseines,10,,,10175000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.401087,48.527518
2023-102439,2023-09-14,000001,Vente,125541.36,,,LA COTE DE BRAUX,B025,10330,10175,Jasseines,10,,,10175000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,16580,4.413175,48.49472
2023-102439,2023-09-14,000001,Vente,125541.36,,,LA COTE DE BRAUX,B025,10330,10175,Jasseines,10,,,10175000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,57080,4.413081,48.493814
2023-102439,2023-09-14,000001,Vente,125541.36,,,LES PIERRES BLEUES,B069,10330,10175,Jasseines,10,,,10175000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,36600,4.39728,48.492649
2023-103157,2023-10-27,000001,Vente,140,,,LA GRANDE RESERVE,B048,10330,10175,Jasseines,10,,,101750000C0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,842,4.368673,48.500499
2023-103180,2023-10-23,000001,Vente,1000,,,LE VILLAGE OUEST,B084,10330,10175,Jasseines,10,,,10175000ZS0130,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.377129,48.499333
2023-103180,2023-10-23,000001,Vente,1000,,,LE VILLAGE OUEST,B084,10330,10175,Jasseines,10,,,10175000ZS0131,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.376857,48.499288
2023-103259,2023-10-27,000001,Vente,13095,,,LE CROC MAUVAIS,B028,10330,10175,Jasseines,10,,,10175000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,8730,4.392972,48.489798
2023-104022,2023-12-01,000001,Vente,68700,,,LES PIERRES BLEUES,B069,10330,10175,Jasseines,10,,,10175000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,45800,4.397467,48.491146
2023-104413,2023-12-20,000001,Vente,600,,,LE BOIS DES AIRES,B009,10330,10175,Jasseines,10,,,101750000C0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3504,4.375479,48.501913
