id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341435,2021-01-13,000001,Vente,922.5,,,PRE DE LA BARAQUE,B040,25360,25324,Lanans,25,,,25324000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,3690,6.468758,47.28307
2021-342116,2021-03-08,000001,Vente,1200,,,PRE D ARDENNE,B039,25360,25324,Lanans,25,,,253240000B0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1437,6.457295,47.293522
2021-342116,2021-03-08,000001,Vente,1200,,,PRES LE SENTIER DES BLUOTT,B051,25360,25324,Lanans,25,,,253240000B0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1600,6.4572,47.29337
2021-342795,2021-03-18,000001,Vente,4295,,,CHAMP REBOUTE,B006,25360,25324,Lanans,25,,,25324000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,6160,6.443297,47.301556
2021-342795,2021-03-18,000001,Vente,4295,,,CHAMP REBOUTE,B006,25360,25324,Lanans,25,,,25324000ZA0013,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2600,6.443297,47.301556
2021-342795,2021-03-18,000001,Vente,4295,,,CHAMP REBOUTE,B006,25360,25324,Lanans,25,,,25324000ZA0014,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2490,6.44375,47.301625
2021-342795,2021-03-18,000001,Vente,4295,,,CHAMP REBOUTE,B006,25360,25324,Lanans,25,,,25324000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,5930,6.44375,47.301625
2021-343613,2021-06-10,000001,Vente,800,,,A LA LAUCHIERE,B028,25360,25324,Lanans,25,,,253240000C0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2520,6.448721,47.280561
2021-343613,2021-06-10,000001,Vente,800,,,A LA LAUCHIERE,B028,25360,25324,Lanans,25,,,253240000C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,6.448776,47.280161
2021-343700,2021-06-03,000001,Vente,130000,,,PRES SOUS LA VELLE,B052,25360,25324,Lanans,25,,,25324000ZB0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,6.44872,47.298371
2021-343700,2021-06-03,000001,Vente,130000,5044,,GR GRANDE RUE,0020,25360,25324,Lanans,25,,,25324000ZB0179,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1170,6.448106,47.298619
2021-343700,2021-06-03,000001,Vente,130000,5044,,GR GRANDE RUE,0020,25360,25324,Lanans,25,,,25324000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.448106,47.298619
2021-343700,2021-06-03,000001,Vente,130000,5044,,GR GRANDE RUE,0020,25360,25324,Lanans,25,,,25324000ZB0179,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,1933,6.448106,47.298619
2021-343700,2021-06-03,000001,Vente,130000,5044,,GR GRANDE RUE,0020,25360,25324,Lanans,25,,,25324000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1933,6.448106,47.298619
2021-344737,2021-06-22,000001,Vente,260,,,PRES DE COMBE,B048,25360,25324,Lanans,25,,,253240000C0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1360,6.441275,47.279523
2021-344737,2021-06-22,000001,Vente,260,,,PRES DE COMBE,B048,25360,25324,Lanans,25,,,253240000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,700,6.441246,47.279858
2021-345385,2021-07-13,000001,Vente,1500,,,EN COTE TUYAUX,B019,25360,25324,Lanans,25,,,253240000B0210,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1824,6.458526,47.29096
2021-345939,2021-05-11,000001,Vente,2000,,,PRE MARTIN,B043,25360,25324,Lanans,25,,,253240000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2906,6.464551,47.294983
2021-346138,2021-08-24,000001,Vente,30000,,,CLAVELIERE,B010,25360,25324,Lanans,25,,,25324000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,16173,6.448882,47.290075
2021-346138,2021-08-24,000001,Vente,30000,,,CLAVELIERE,B010,25360,25324,Lanans,25,,,25324000ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,650,6.448882,47.290075
2021-346138,2021-08-24,000001,Vente,30000,,,CLAVELIERE,B010,25360,25324,Lanans,25,,,25324000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,8087,6.448882,47.290075
2021-346138,2021-08-24,000001,Vente,30000,,,CLAVELIERE,B010,25360,25324,Lanans,25,,,25324000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.449458,47.2909
2021-348162,2021-10-13,000001,Vente,12000,,,AU MILLERY,B034,25360,25324,Lanans,25,,,25324000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,9970,6.446431,47.306896
2021-348162,2021-10-13,000001,Vente,12000,,,AU MILLERY,B034,25360,25324,Lanans,25,,,25324000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,38270,6.44476,47.307615
