siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722220,00018,18572222000018,O,1994-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200095594,00012,20009559400012,O,2021-03-30,,,,2021-04-22T10:39:53,true,1,MAIRIE,2,,RUE,DE SMARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,42.99Z,NAFRev2,N,6.661378,48.892846,0.78,housenumber,2 Rue des Marronniers 57340 Conthil,57151_0090_00002,G,2 RUE DES MARRONNIERS,
215701517,00017,21570151700017,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,23,,RUE,DES MARONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.661362,48.892872,0.9,housenumber,23 Rue des Marronniers 57340 Conthil,57151_0090_00023,G,23 RUE DES MARRONNIERS,
215701517,00033,21570151700033,O,1983-12-21,NN,,,2016-04-26T01:24:35,false,3,,68,,RUE,DE L'ECOLE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.661942,48.892282,0.94,housenumber,68 Rue de l’Ecole 57340 Conthil,57151_0060_00068,G,68 RUE DE L ECOLE,
215701517,00041,21570151700041,O,1997-01-01,NN,,,2017-03-03T14:37:27,false,3,MAIRIE,23,,RUE,DES MARONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.661362,48.892872,0.9,housenumber,23 Rue des Marronniers 57340 Conthil,57151_0090_00023,G,23 RUE DES MARRONNIERS,
255700486,00012,25570048600012,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,23,,RUE,DES MARONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,6.661362,48.892872,0.9,housenumber,23 Rue des Marronniers 57340 Conthil,57151_0090_00023,G,23 RUE DES MARRONNIERS,
318092293,00014,31809229300014,O,1980-01-01,,,,,true,3,,,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
329238893,00013,32923889300013,O,,NN,,,,true,1,,46,,RTE,DE RODALBE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,50.2Z,NAF1993,N,6.662491,48.881353,0.33,street,Rue de l’Abbe Mansuy 57340 Conthil,57151_0085,G,RUE DE L ABBE MANSUY,
334412889,00019,33441288900019,O,1986-01-01,NN,,,2007-05-19T09:46:21,false,3,,5,,,LIDREQUIN,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334412889,00027,33441288900027,O,2006-03-27,01,2020,,2022-08-29T09:23:47,true,3,LIDREQUIN,6,,RUE,DU GRAND SAULE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.664045,48.882052,0.86,street,Rue du Grand Saule 57340 Conthil,57151_0075,G,RUE DU GRAND SAULE,
339297004,00030,33929700400030,O,1995-01-01,NN,,4334ZC,2018-09-12T19:36:44,true,6,,11,,RUE,PRINCIPALE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,FABEST,43.34Z,NAFRev2,N,6.662122,48.891688,0.44,housenumber,11 Rue Saint Alexis 57340 Conthil,57151_0050_00011,G,11 RUE SAINT ALEXIS,
339633463,00015,33963346300015,O,,NN,,,,true,1,,73,,,GRAND RUE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,6.664045,48.882052,0.82,street,Rue du Grand Saule 57340 Conthil,57151_0075,G,RUE DU GRAND SAULE,
348508508,00010,34850850800010,O,,NN,,,,true,1,,,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351844766,00011,35184476600011,O,1989-08-01,NN,,,2006-12-15T00:37:17,false,3,,,,,LIDREQUIN,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351844766,00029,35184476600029,O,1995-07-16,NN,,,2008-01-04T23:35:18,true,3,LIDREQUIN,6,,RUE,PRINCIPALE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662328,48.892368,0.4,housenumber,6 Rue de l’Ecole 57340 Conthil,57151_0060_00006,G,6 RUE DE L ECOLE,
353359359,00018,35335935900018,O,1990-01-01,NN,,,,true,1,,,,,LIDREQUIN,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
358708790,00011,35870879000011,O,,,,,,true,1,,39,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
391682432,00011,39168243200011,O,1969-01-01,NN,,,2008-05-15T11:35:02,true,4,,57,,RTE,DE MORHANGE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.661048,48.893235,0.31,street,Passage de la Mairie 57340 Conthil,57151_0080,G,PASSAGE DE LA MAIRIE,
399859834,00018,39985983400018,O,1992-06-20,NN,,,2008-01-04T19:17:30,true,3,,80,,RUE,PRINCIPALE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662084,48.891341,0.44,housenumber,80 Rue Saint Alexis 57340 Conthil,57151_0050_00080,G,80 RUE SAINT ALEXIS,
401535133,00011,40153513300011,O,1995-06-25,NN,,,2008-01-04T19:48:49,true,3,,,,,LIDREQUIN,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
401989694,00013,40198969400013,O,1995-07-16,NN,,,2017-03-21T04:05:01,true,4,LIDREQUIN,6,,RUE,PRINCIPALE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MC FLEURS,,,,01.11Z,NAFRev2,N,6.662328,48.892368,0.4,housenumber,6 Rue de l’Ecole 57340 Conthil,57151_0060_00006,G,6 RUE DE L ECOLE,
405164765,00019,40516476500019,O,1996-04-15,NN,,,,false,4,,7,,RUE,DE L ABBE MANSUY,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2B,NAF1993,N,6.662159,48.881308,0.94,housenumber,7 Rue de l’Abbe Mansuy 57340 Conthil,57151_0085_00007,G,7 RUE DE L ABBE MANSUY,
408927051,00016,40892705100016,O,1982-01-01,01,2020,,2022-08-29T09:26:21,true,4,,,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412698482,00038,41269848200038,O,2010-06-01,,,,2021-02-23T11:35:01,true,1,,161,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.655602,48.891748,0.94,housenumber,161 Rue des Marronniers 57340 Conthil,57151_0090_00161,G,161 RUE DES MARRONNIERS,
412698482,00046,41269848200046,O,2022-09-28,,,,2022-12-08T11:55:38,false,1,,33,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,35.11Z,NAFRev2,N,6.656589,48.891928,0.94,housenumber,33 Rue des Marronniers 57340 Conthil,57151_0090_00033,G,33 RUE DES MARRONNIERS,
415279736,00011,41527973600011,O,1998-01-01,NN,,,2006-10-28T04:25:23,true,3,,57,,RUE,SAINT ALEXIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,6.661668,48.892617,0.94,housenumber,57 Rue Saint Alexis 57340 Conthil,57151_0050_00057,G,57 RUE SAINT ALEXIS,
417784279,00016,41778427900016,O,1997-07-01,NN,,,2011-03-09T03:55:08,true,4,,165,,RUE,DE RICHE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.99A,NAFRev2,N,6.658495,48.892562,0.57,housenumber,165 Rue des Marronniers 57340 Conthil,57151_0090_00165,G,165 RUE DES MARRONNIERS,
418831509,00025,41883150900025,O,2016-06-03,,,,2021-02-23T11:39:35,true,1,,5,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,47.99A,NAFRev2,N,6.660276,48.892748,0.94,housenumber,5 Rue des Marronniers 57340 Conthil,57151_0090_00005,G,5 RUE DES MARRONNIERS,
419343157,00014,41934315700014,O,1998-05-30,NN,,,2021-04-03T11:06:49,true,3,,5,,RUE,DU GRAND SAULE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.663433,48.88232,0.94,housenumber,5 Rue du Grand Saule 57340 Conthil,57151_0075_00005,G,5 RUE DU GRAND SAULE,
433508553,00016,43350855300016,O,2000-11-03,NN,,,2008-01-04T19:05:05,true,3,MME KLEIN FREY,162,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.653189,48.891479,0.94,housenumber,162 Rue des Marronniers 57340 Conthil,57151_0090_00162,G,162 RUE DES MARRONNIERS,
434404125,00032,43440412500032,O,2004-10-18,NN,,,2015-07-17T14:04:59,false,4,,49,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,6.662246,48.892782,0.94,housenumber,49 Rue du Petit Bois 57340 Conthil,57151_0100_00049,G,49 RUE DU PETIT BOIS,
434404125,00057,43440412500057,O,2021-04-19,,,4332AA,2021-05-01T13:40:29,true,1,,6,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,GERARD SEMMELBECK,43.32A,NAFRev2,N,6.662193,48.892777,0.94,housenumber,6 Rue du Petit Bois 57340 Conthil,57151_0100_00006,G,6 RUE DU PETIT BOIS,
442476305,00028,44247630500028,O,2008-08-01,NN,,,2014-07-08T02:24:11,false,6,,50,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,6.662059,48.892718,0.94,housenumber,50 Rue du Petit Bois 57340 Conthil,57151_0100_00050,G,50 RUE DU PETIT BOIS,
442476305,00036,44247630500036,O,2007-06-15,,,,2021-02-23T13:24:24,true,1,,50,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,68.20B,NAFRev2,N,6.662059,48.892718,0.94,housenumber,50 Rue du Petit Bois 57340 Conthil,57151_0100_00050,G,50 RUE DU PETIT BOIS,
451067771,00019,45106777100019,O,2003-10-30,NN,,,2014-10-31T08:38:26,false,6,,40,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,6.662111,48.89285,0.94,housenumber,40 Rue du Petit Bois 57340 Conthil,57151_0100_00040,G,40 RUE DU PETIT BOIS,
453044646,00017,45304464600017,O,2004-04-01,,,,2015-05-14T05:11:02,false,4,,22,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,6.661128,48.892826,0.94,housenumber,22 Rue des Marronniers 57340 Conthil,57151_0090_00022,G,22 RUE DES MARRONNIERS,
453044646,00025,45304464600025,O,2006-01-01,01,2020,,2023-04-07T08:33:04,true,5,,22,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,01.61Z,NAFRev2,N,6.661128,48.892826,0.94,housenumber,22 Rue des Marronniers 57340 Conthil,57151_0090_00022,G,22 RUE DES MARRONNIERS,
479183311,00014,47918331100014,O,2004-10-18,NN,,,2017-05-04T03:44:21,true,4,,49,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.12Z,NAFRev2,O,6.662246,48.892782,0.94,housenumber,49 Rue du Petit Bois 57340 Conthil,57151_0100_00049,G,49 RUE DU PETIT BOIS,
482738069,00012,48273806900012,O,2005-06-09,,,,2020-02-18T03:51:51,true,3,,18,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,6.660324,48.89291,0.94,housenumber,18 Rue des Marronniers 57340 Conthil,57151_0090_00018,G,18 RUE DES MARRONNIERS,
500938485,00025,50093848500025,O,2007-07-15,,,,2008-11-08T03:13:52,false,1,,51,,RUE,DES CHATS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2007-07-15,F,CHEZ LISOU,,,,18.2C,NAFRev1,N,6.662688,48.892828,0.51,housenumber,51 Rue du Petit Bois 57340 Conthil,57151_0100_00051,G,51 RUE DU PETIT BOIS,
502626997,00014,50262699700014,O,2008-01-21,,,,2015-08-30T03:08:04,true,1,,6,,RUE,DE L'ABBE MANSUY,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,6.662622,48.881232,0.94,housenumber,6 Rue de l’Abbe Mansuy 57340 Conthil,57151_0085_00006,G,6 RUE DE L ABBE MANSUY,
509225926,00013,50922592600013,O,2009-01-05,,,,2018-08-10T11:32:12,true,2,,23,,PAS,DE LA MAIRIE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,6.660751,48.893313,0.84,housenumber,23 Passage de la Mairie 57340 Conthil,57151_0080_00023,G,23 PASSAGE DE LA MAIRIE,
522724541,00019,52272454100019,O,1994-08-11,,,,2010-05-28T08:39:20,true,1,,,,RUE,DES VIGNES,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1994-08-11,A,,,,,01.49Z,NAFRev2,N,6.664733,48.893175,0.94,street,Rue des Vignes 57340 Conthil,57151_0120,G,RUE DES VIGNES,
522725167,00012,52272516700012,O,2000-10-08,,,,2010-05-28T05:37:14,true,1,,,,RUE,DES VIGNES,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2000-10-08,A,,,,,01.49Z,NAFRev2,N,6.664733,48.893175,0.94,street,Rue des Vignes 57340 Conthil,57151_0120,G,RUE DES VIGNES,
522900687,00016,52290068700016,O,1985-04-01,,,,2021-02-23T15:38:31,true,1,,51,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,1985-04-01,A,RUCHER CALENDER,,,,01.49Z,NAFRev2,N,6.662688,48.892828,0.94,housenumber,51 Rue du Petit Bois 57340 Conthil,57151_0100_00051,G,51 RUE DU PETIT BOIS,
529021727,00019,52902172700019,O,2011-01-01,,,,2012-11-10T02:46:58,true,2,,71,,RUE,ST ALEXIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.99C,NAFRev2,N,6.66222,48.891319,0.83,housenumber,71 Rue Saint Alexis 57340 Conthil,57151_0050_00071,G,71 RUE SAINT ALEXIS,
535186258,00013,53518625800013,O,2011-11-01,,,,2015-09-02T08:26:08,true,2,,52,,RUE,SAINT ALEXIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,6.661668,48.892617,0.94,housenumber,52 Rue Saint Alexis 57340 Conthil,57151_0050_00052,G,52 RUE SAINT ALEXIS,
779950302,00017,77995030200017,O,,NN,,,,true,1,,83,,,,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
793862038,00015,79386203800015,O,2013-06-01,,,,2013-06-26T08:15:23,true,1,,93,,RUE,DES VIGNES,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,6.668503,48.894063,0.94,housenumber,93 Rue des Vignes 57340 Conthil,57151_0120_00093,G,93 RUE DES VIGNES,
798255253,00022,79825525300022,O,2021-07-01,,,,2021-08-18T09:02:50,false,2,,1,,IMP,DE LA BERGERIE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,86.90E,NAFRev2,N,6.659831,48.892231,0.85,housenumber,1 Impasse de la Bergerie 57340 Conthil,57151_0055_00001,G,1 IMPASSE DE LA BERGERIE,
801865718,00010,80186571800010,O,2014-03-01,,,,2018-04-06T18:01:28,true,1,,22,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,6.661128,48.892826,0.94,housenumber,22 Rue des Marronniers 57340 Conthil,57151_0090_00022,G,22 RUE DES MARRONNIERS,
803998491,00010,80399849100010,O,2014-08-11,,,,2015-07-09T10:07:57,true,2,LIDREQUIN,5,,RUE,DU GRAND SAULE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,71.20B,NAFRev2,N,6.663433,48.88232,0.94,housenumber,5 Rue du Grand Saule 57340 Conthil,57151_0075_00005,G,5 RUE DU GRAND SAULE,
809637739,00016,80963773900016,O,2015-02-09,,,,2015-02-17T09:25:26,true,1,,59,,RUE,DE L'ECOLE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,85.59B,NAFRev2,N,6.662277,48.892442,0.94,housenumber,59 Rue de l’Ecole 57340 Conthil,57151_0060_00059,G,59 RUE DE L ECOLE,
819504200,00018,81950420000018,O,2015-10-12,,,,2018-02-14T11:02:12,true,1,,11,,RUE,SAINT ALEXIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,35.11Z,NAFRev2,N,6.662122,48.891688,0.94,housenumber,11 Rue Saint Alexis 57340 Conthil,57151_0050_00011,G,11 RUE SAINT ALEXIS,
839830270,00014,83983027000014,O,2018-04-12,,,,2018-05-25T08:55:54,true,1,,6,,RUE,DU PETITI BOIS CONTHIL,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,93.12Z,NAFRev2,N,6.662193,48.892777,0.86,housenumber,6 Rue du Petit Bois 57340 Conthil,57151_0100_00006,G,6 RUE DU PETIT BOIS,
841304876,00011,84130487600011,O,2018-07-12,,,,2018-07-25T08:34:05,true,1,,11,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,86.90D,NAFRev2,N,6.660335,48.89274,0.94,housenumber,11 Rue des Marronniers 57340 Conthil,57151_0090_00011,G,11 RUE DES MARRONNIERS,
843779836,00017,84377983600017,P,2018-11-07,,,,2018-11-13T08:38:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTHIL,,[ND],57151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-07,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
848980405,00015,84898040500015,O,2019-03-01,,,,2019-07-12T11:05:16,true,1,,2,,RUE,DES VIGNES,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.21Z,NAFRev2,N,6.664572,48.893096,0.94,housenumber,2 Rue des Vignes 57340 Conthil,57151_0120_00002,G,2 RUE DES VIGNES,
849716204,00011,84971620400011,O,2019-03-26,,,,2019-04-04T03:50:36,true,1,,3,,RUE,DU PETIT BOIS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.20B,NAFRev2,N,6.66207,48.892846,0.94,housenumber,3 Rue du Petit Bois 57340 Conthil,57151_0100_00003,G,3 RUE DU PETIT BOIS,
878051325,00016,87805132500016,O,2019-10-01,,,,2019-10-14T09:29:03,true,1,,12,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,6.659746,48.892871,0.94,housenumber,12 Rue des Marronniers 57340 Conthil,57151_0090_00012,G,12 RUE DES MARRONNIERS,
878664127,00015,87866412700015,O,2019-11-01,,,,2019-12-09T14:25:48,false,1,,15,,RUE,DES MARRONNIERS,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90E,NAFRev2,N,6.658423,48.892439,0.94,housenumber,15 Rue des Marronniers 57340 Conthil,57151_0090_00015,G,15 RUE DES MARRONNIERS,
883034001,00023,88303400100023,P,2020-06-23,,,4399CZ,2021-02-23T18:15:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTHIL,,[ND],57151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-23,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
893315606,00010,89331560600010,O,2021-01-01,,,,2021-01-27T08:56:34,true,1,,1,,IMP,DE LA BERGERIE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.659831,48.892231,0.85,housenumber,1 Impasse de la Bergerie 57340 Conthil,57151_0055_00001,G,1 IMPASSE DE LA BERGERIE,
910741024,00012,91074102400012,O,2022-02-18,,,,2022-02-26T03:46:05,true,1,LIDREQUIN,6,,RUE,DU GRAND SAULE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,01.61Z,NAFRev2,N,6.664045,48.882052,0.86,street,Rue du Grand Saule 57340 Conthil,57151_0075,G,RUE DU GRAND SAULE,
918704503,00013,91870450300013,O,2022-08-24,,,,2022-08-30T08:08:51,true,1,,1,,IMP,DE LA BERGERIE,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,35.11Z,NAFRev2,N,6.659831,48.892231,0.85,housenumber,1 Impasse de la Bergerie 57340 Conthil,57151_0055_00001,G,1 IMPASSE DE LA BERGERIE,
921540225,00015,92154022500015,O,2015-01-12,,,,2022-11-21T13:35:58,true,1,LEDREQUIN,,,RUE,DE L'ABBE MANSUY,57340,CONTHIL,,,57151,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,94.99Z,NAFRev2,N,6.662491,48.881353,0.94,street,Rue de l’Abbe Mansuy 57340 Conthil,57151_0085,G,RUE DE L ABBE MANSUY,
949247118,00019,94924711800019,P,2023-03-15,,,,2023-03-04T15:09:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTHIL,,[ND],57151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-15,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
