id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490208,2023-01-25,000001,Vente,172200,5,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.988799,46.587222
2023-490208,2023-01-25,000001,Vente,172200,5,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0186,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,234,1.988799,46.587222
2023-490208,2023-01-25,000001,Vente,172200,,,LA FOLIE,B175,36400,36127,Montgivray,36,,,361270000F1786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,576,1.989055,46.587234
2023-490537,2023-02-14,000001,Vente,40000,,,CHAVY,B132,36400,36127,Montgivray,36,,,361270000H0499,,,,,,,,,,,,,0,,,,,T,terres,,,606,2.016604,46.599592
2023-490537,2023-02-14,000001,Vente,40000,5719,,CHAVY,B132,36400,36127,Montgivray,36,,,361270000H0500,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,794,2.016397,46.599705
2023-490537,2023-02-14,000001,Vente,40000,5719,,CHAVY,B132,36400,36127,Montgivray,36,,,361270000H0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,2.016397,46.599705
2023-490537,2023-02-14,000001,Vente,40000,,,LE CHAMP DE VILLENEUVE,B070,36400,36127,Montgivray,36,,,361270000H0518,,,,,,,,,,,,,0,,,,,J,jardins,,,311,2.016878,46.599995
2023-490537,2023-02-14,000001,Vente,40000,1,,LE CHAMP DE VILLENEUVE,B070,36400,36127,Montgivray,36,,,361270000H0519,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,381,2.016686,46.599913
2023-490552,2023-02-16,000001,Vente,80000,7,,RUE JOLIOT CURIE,0085,36400,36127,Montgivray,36,,,361270000F1088,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,360,1.980259,46.592194
2023-490552,2023-02-16,000001,Vente,80000,7,,RUE JOLIOT CURIE,0085,36400,36127,Montgivray,36,,,361270000F1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.980259,46.592194
2023-490700,2023-02-17,000001,Vente,7007,,,LES VARENNES,B384,36400,36127,Montgivray,36,,,36127000ZR0112,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.949032,46.59221
2023-490732,2023-02-21,000001,Vente,70000,1,,RUE DES MURAILLES,0215,36400,36127,Montgivray,36,,,36127000ZK0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,906,0,S,sols,,,4496,1.99167,46.606391
2023-490732,2023-02-21,000001,Vente,70000,,,LES MURAILLES,B232,36400,36127,Montgivray,36,,,36127000ZK0187,,,,,,,,,,,,,0,,,,,S,sols,,,875,1.992231,46.60643
2023-490881,2023-02-28,000001,Vente,175000,6,,RUE DU MAJORAT,0190,36400,36127,Montgivray,36,,,361270000F1470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1661,0,S,sols,,,1774,1.981822,46.585364
2023-490881,2023-02-28,000001,Vente,175000,,,LE CHAMP DE L ARC,B054,36400,36127,Montgivray,36,,,361270000F1472,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.982109,46.58543
2023-490881,2023-02-28,000001,Vente,175000,,,LE CHAMP DE L ARC,B054,36400,36127,Montgivray,36,,,361270000F1747,,,,,,,,,,,,,0,,,,,S,sols,,,583,1.98185,46.585649
2023-491220,2023-03-23,000001,Vente,12000,,,LES VARENNES,B384,36400,36127,Montgivray,36,,,36127000ZR0114,,,,,,,,,,,,,0,,,,,T,terres,,,3612,1.949419,46.5922
2023-491500,2023-03-28,000001,Vente,50000,,,LE LION D ARGENT,B212,36400,36127,Montgivray,36,,,361270000H0808,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.991889,46.58728
2023-491500,2023-03-28,000001,Vente,50000,,,LE LION D ARGENT,B212,36400,36127,Montgivray,36,,,361270000H0810,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.991716,46.587442
2023-491500,2023-03-28,000001,Vente,50000,6,,AV DU LION D ARGENT,0102,36400,36127,Montgivray,36,,,361270000H0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,1320,1.991786,46.587058
2023-491500,2023-03-28,000001,Vente,50000,6,,AV DU LION D ARGENT,0102,36400,36127,Montgivray,36,,,361270000H0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1320,1.991786,46.587058
2023-491559,2023-04-13,000001,Vente,15000,1,,RTE DU COLOMBIER,0028,36400,36127,Montgivray,36,,,361270000F1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2096,1.970837,46.58446
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0411,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.998344,46.585594
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0411,,,,,,,,,,,,,0,,,,,T,terres,,,1283,1.998344,46.585594
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0424,,,,,,,,,,,,,0,,,,,S,sols,,,729,1.998316,46.585312
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,533,1.998316,46.585312
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,772,1.997866,46.584711
2023-491580,2023-03-31,000001,Vente,418000,,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0727,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.998143,46.584679
2023-491580,2023-03-31,000001,Vente,418000,12,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0831,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2351,1.998022,46.584867
2023-491580,2023-03-31,000001,Vente,418000,12,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0831,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2351,1.998022,46.584867
2023-491580,2023-03-31,000001,Vente,418000,12,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0841,,,,,,,,,,,,,0,1,Maison,218,5,AG,terrains d'agrément,PARC,Parc,2246,1.998565,46.585142
2023-491580,2023-03-31,000001,Vente,418000,12,,LE CHATELET,B117,36400,36127,Montgivray,36,,,361270000H0841,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,587,1.998565,46.585142
2023-491584,2023-03-30,000001,Vente,120000,,,LES COMMUNES,B145,36400,36127,Montgivray,36,,,36127000ZY0036,,,,,,,,,,,,,0,,,,,J,jardins,,,2750,1.927491,46.596863
2023-491584,2023-03-30,000001,Vente,120000,,,LES COMMUNES,B145,36400,36127,Montgivray,36,,,36127000ZY0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.927491,46.596863
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,537,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,537,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,537,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,1,Maison,115,3,VE,vergers,,,537,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,537,1.928562,46.596533
2023-491584,2023-03-30,000001,Vente,120000,28,,RTE DE SARZAY,0205,36400,36127,Montgivray,36,,,36127000ZY0037,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,1.928562,46.596533
2023-491826,2023-04-14,000001,Vente,55000,,,LA GRANDE PIECE,B192,36400,36127,Montgivray,36,,,361270000F0470,,,,,,,,,,,,,0,,,,,J,jardins,,,843,1.976108,46.593737
2023-491826,2023-04-14,000001,Vente,55000,3,,RTE DU PORTAIL,0195,36400,36127,Montgivray,36,,,361270000F0471,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,345,1.975835,46.593934
2023-491858,2023-04-20,000001,Vente,3000,,,LES VARENNES,B384,36400,36127,Montgivray,36,,,36127000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,664,1.949154,46.592203
2023-492045,2023-04-28,000001,Vente,3500,,,LES PRES DU RIAU,B343,36400,36127,Montgivray,36,,,361270000H0322,,,,,,,,,,,,,0,,,,,P,prés,,,1928,2.007643,46.59281
2023-492045,2023-04-28,000001,Vente,3500,,,LES PRES DU RIAU,B343,36400,36127,Montgivray,36,,,361270000H0323,,,,,,,,,,,,,0,,,,,P,prés,,,5070,2.007018,46.592248
2023-492314,2023-05-22,000001,Vente,188000,7,B,RUE DES RIBATTES,0140,36400,36127,Montgivray,36,,,361270000G1441,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,761,1.981066,46.601557
2023-492314,2023-05-22,000001,Vente,188000,7,B,RUE DES RIBATTES,0140,36400,36127,Montgivray,36,,,361270000G1441,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,500,1.981066,46.601557
2023-492314,2023-05-22,000001,Vente,188000,,,LE BOURG,B022,36400,36127,Montgivray,36,,,361270000G1442,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.981001,46.601604
2023-493194,2023-07-11,000001,Vente,700,,,L AVOCAT,B009,36400,36127,Montgivray,36,,,36127000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,2034,1.961715,46.606291
2023-493195,2023-07-11,000001,Vente,1200,,,LE CHAMP VILAIN,B099,36400,36127,Montgivray,36,,,36127000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,3055,1.958565,46.591809
2023-493195,2023-07-11,000001,Vente,1200,,,LE CHAMP VILAIN,B099,36400,36127,Montgivray,36,,,36127000ZP0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,1.958565,46.591809
2023-493242,2023-07-21,000001,Vente,158000,26,,RTE DU COLOMBIER,0028,36400,36127,Montgivray,36,,,361270000C0557,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,1.961701,46.585501
2023-493242,2023-07-21,000001,Vente,158000,26,,RTE DU COLOMBIER,0028,36400,36127,Montgivray,36,,,361270000C0557,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,475,1.961701,46.585501
2023-493242,2023-07-21,000001,Vente,158000,,,LES PETITS CHAMPS,B275,36400,36127,Montgivray,36,,,361270000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.961812,46.585749
2023-493296,2023-07-01,000001,Vente,130000,33,,RTE DE NEUVY,0103,36400,36127,Montgivray,36,,,361270000F1198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,2109,1.960513,46.576512
2023-493296,2023-07-01,000001,Vente,130000,33,,RTE DE NEUVY,0103,36400,36127,Montgivray,36,,,361270000F1198,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,891,1.960513,46.576512
2023-493296,2023-07-01,000001,Vente,130000,33,,RTE DE NEUVY,0103,36400,36127,Montgivray,36,,,361270000F1198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,J,jardins,,,891,1.960513,46.576512
2023-493296,2023-07-01,000001,Vente,130000,33,,RTE DE NEUVY,0103,36400,36127,Montgivray,36,,,361270000F1198,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2109,1.960513,46.576512
2023-493381,2023-07-21,000001,Vente,71000,4,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0836,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,296,1.988065,46.588375
2023-493381,2023-07-21,000001,Vente,71000,4,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0836,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,640,1.988065,46.588375
2023-493383,2023-07-20,000001,Vente,105000,68,,RUE JEAN PACTON,0080,36400,36127,Montgivray,36,,,361270000F0838,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,MARAI,Pré marais,658,1.987202,46.588261
2023-493383,2023-07-20,000001,Vente,105000,68,,RUE JEAN PACTON,0080,36400,36127,Montgivray,36,,,361270000F0838,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,431,1.987202,46.588261
2023-493453,2023-07-29,000001,Vente,110000,8,,AV DU BERRY,0022,36400,36127,Montgivray,36,,,361270000H0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,369,1.994564,46.585863
2023-493453,2023-07-29,000001,Vente,110000,8,,AV DU BERRY,0022,36400,36127,Montgivray,36,,,361270000H0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.994564,46.585863
2023-493453,2023-07-29,000001,Vente,110000,,,LA MAISON BLANCHE,B215,36400,36127,Montgivray,36,,,361270000H0681,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1077,1.994601,46.585745
2023-493699,2023-08-03,000001,Vente,25000,17,,AV DU BERRY,0022,36400,36127,Montgivray,36,,,361270000H0470,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,546,2.009833,46.596277
2023-493699,2023-08-03,000001,Vente,25000,17,,AV DU BERRY,0022,36400,36127,Montgivray,36,,,361270000H0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.009833,46.596277
2023-493789,2023-08-04,000001,Vente,75000,33,,RUE JEAN PACTON,0080,36400,36127,Montgivray,36,,,361270000F0324,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,444,1.982832,46.591154
2023-493789,2023-08-04,000001,Vente,75000,,,LA VARENNE,B383,36400,36127,Montgivray,36,,,361270000F1214,,,,,,,,,,,,,0,,,,,J,jardins,,,555,1.982586,46.59094
2023-494094,2023-08-22,000001,Vente,93000,22,,RUE JOLIOT CURIE,0085,36400,36127,Montgivray,36,,,361270000F1104,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,365,1.979458,46.591149
2023-494127,2023-08-26,000001,Vente,113000,5588,,RUE DE LA CROIX FELIX,0030,36400,36127,Montgivray,36,,,361270000H0766,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1276,1.99637,46.584769
2023-494127,2023-08-26,000001,Vente,113000,5588,,RUE DE LA CROIX FELIX,0030,36400,36127,Montgivray,36,,,361270000H0766,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,668,1.99637,46.584769
2023-494367,2023-09-26,000001,Vente,3000,,,LE BOURG,B022,36400,36127,Montgivray,36,,,361270000G1595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.982334,46.606086
2023-494404,2023-09-21,000001,Vente,10,,,LE BOURG,B022,36400,36127,Montgivray,36,,,361270000G1522,,,,,,,,,,,,,0,,,,,P,prés,,,12203,1.980706,46.600063
2023-495158,2023-10-27,000001,Vente,250,,,LES CHALUAIS,B037,36400,36127,Montgivray,36,,,36127000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,2121,1.947579,46.598259
2023-495159,2023-10-25,000001,Vente,80000,,,LA FREMENELLE,B179,36400,36127,Montgivray,36,,,361270000F0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1326,1.977001,46.594172
2023-495159,2023-10-25,000001,Vente,80000,,,LA FREMENELLE,B179,36400,36127,Montgivray,36,,,361270000F0109,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.977001,46.594172
2023-495159,2023-10-25,000001,Vente,80000,1,,IMP DES BLEUETS,0012,36400,36127,Montgivray,36,,,361270000F0111,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,839,1.976758,46.59437
2023-495159,2023-10-25,000001,Vente,80000,1,,IMP DES BLEUETS,0012,36400,36127,Montgivray,36,,,361270000F0111,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,839,1.976758,46.59437
2023-495159,2023-10-25,000001,Vente,80000,1,,IMP DES BLEUETS,0012,36400,36127,Montgivray,36,,,361270000F0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,1.976758,46.59437
2023-495159,2023-10-25,000001,Vente,80000,,,LE PRE DU PORTAIL,B321,36400,36127,Montgivray,36,,,361270000F1010,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.974214,46.58464
2023-495163,2023-10-25,000001,Vente,68000,7,,AV D AUVERGNE,0020,36400,36127,Montgivray,36,,,361270000H0751,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,129,1.994102,46.584894
2023-495163,2023-10-25,000001,Vente,68000,,,LA MAISON BLANCHE,B215,36400,36127,Montgivray,36,,,361270000H0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,105,1.994063,46.58491
2023-495235,2023-11-18,000001,Vente,79750,4,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0836,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,296,1.988065,46.588375
2023-495235,2023-11-18,000001,Vente,79750,4,,RUE JEAN JAURES,0078,36400,36127,Montgivray,36,,,361270000F0836,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,640,1.988065,46.588375
2023-495387,2023-11-21,000001,Vente,450000,11,,ZI LES RIBATTES,B396,36400,36127,Montgivray,36,,,361270000F1524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19269,1.983325,46.594866
2023-495387,2023-11-21,000001,Vente,450000,7,,ZI LES RIBATTES,B396,36400,36127,Montgivray,36,,,361270000F1600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19203,1.9812,46.59444
2023-495677,2023-11-29,000001,Vente,56000,3,,RTE DU TERRIER MOURON,0212,36400,36127,Montgivray,36,,,36127000ZS0037,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,5918,1.943644,46.581776
2023-495677,2023-11-29,000001,Vente,56000,3,,RTE DU TERRIER MOURON,0212,36400,36127,Montgivray,36,,,36127000ZS0037,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.943644,46.581776
2023-495677,2023-11-29,000001,Vente,56000,3,,RTE DU TERRIER MOURON,0212,36400,36127,Montgivray,36,,,36127000ZS0037,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,5918,1.943644,46.581776
2023-495677,2023-11-29,000001,Vente,56000,3,,RTE DU TERRIER MOURON,0212,36400,36127,Montgivray,36,,,36127000ZS0037,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,1.943644,46.581776
2023-496058,2023-12-21,000001,Vente,37000,12,,RUE JEAN PACTON,0080,36400,36127,Montgivray,36,,,361270000F0372,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,890,1.980408,46.592889
2023-496058,2023-12-21,000001,Vente,37000,12,,RUE JEAN PACTON,0080,36400,36127,Montgivray,36,,,361270000F0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,1.980408,46.592889
2023-496060,2023-12-21,000001,Vente,12000,,,LA VARENNE,B383,36400,36127,Montgivray,36,,,361270000F1382,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.980772,46.593261
2023-496060,2023-12-21,000001,Vente,12000,,,LA GARE,B182,36400,36127,Montgivray,36,,,361270000F1387,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.980863,46.593244
2023-496060,2023-12-21,000001,Vente,12000,,,LA VARENNE,B383,36400,36127,Montgivray,36,,,361270000F1389,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.980704,46.593105
2023-496064,2023-12-20,000001,Vente terrain à bâtir,21600,,,LES CHAMPS DE GEAIS,B104,36400,36127,Montgivray,36,,,36127000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,63730,1.935081,46.604749
2023-496069,2023-12-19,000001,Vente,9000,,,LA COMBRE D ANE,B143,36400,36127,Montgivray,36,,,361270000H0361,,,,,,,,,,,,,0,,,,,T,terres,,,936,2.000988,46.586606
2023-496069,2023-12-19,000001,Vente,9000,,,LA COMBRE D ANE,B143,36400,36127,Montgivray,36,,,361270000H0711,,,,,,,,,,,,,0,,,,,T,terres,,,577,2.000916,46.586477
2023-496080,2023-12-28,000001,Vente,60000,,,LES CHAMPS PARES,B112,36400,36127,Montgivray,36,,,36127000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,8970,1.95041,46.605449
2023-496080,2023-12-28,000001,Vente,60000,19,,RTE DE PREUGNARNAULT,0197,36400,36127,Montgivray,36,,,36127000ZN0047,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1573,1.949409,46.605378
2023-496080,2023-12-28,000001,Vente,60000,19,,RTE DE PREUGNARNAULT,0197,36400,36127,Montgivray,36,,,36127000ZN0047,,,,,,,,,,,,,0,1,Maison,97,6,T,terres,,,2040,1.949409,46.605378
