id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893855,2019-02-08,000001,Vente,112000,,,LE VILLAGE,B045,60640,60132,Catigny,60,,,60132000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,518,2.935844,49.635518
2019-893855,2019-02-08,000001,Vente,112000,4,,IMP DE L ANCIENNE GARE,0350,60640,60132,Catigny,60,,,60132000AC0115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,276,2.935841,49.635632
2019-894202,2019-03-26,000001,Vente,265413.6,,,PRE CRESSONNIER,B032,60640,60132,Catigny,60,,,60132000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,2764,2.963622,49.626191
2019-894202,2019-03-26,000001,Vente,265413.6,,,PRE CRESSONNIER,B032,60640,60132,Catigny,60,,,60132000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,5524,2.963622,49.626191
2019-894205,2019-03-16,000001,Vente,60000,2,,IMP DE L ANCIENNE GARE,0350,60640,60132,Catigny,60,,,60132000AC0126,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,767,2.935603,49.635846
2019-894738,2019-06-07,000001,Vente,163000,14,,RUE SAINTE MADELEINE,7500,60640,60132,Catigny,60,,,60132000AB0070,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,283,2.957607,49.637037
2019-894738,2019-06-07,000001,Vente,163000,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.957368,49.636806
2019-895469,2019-07-30,000001,Vente,881280,,,LE MARAIS QUET,B021,60640,60132,Catigny,60,,,60132000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,4901,2.959767,49.639953
2019-895469,2019-07-30,000001,Vente,881280,,,LE MARAIS QUET,B021,60640,60132,Catigny,60,,,60132000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,7550,2.960896,49.639601
2019-895469,2019-07-30,000001,Vente,881280,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,30210,2.956914,49.636389
2019-895469,2019-07-30,000001,Vente,881280,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.964093,49.637512
2019-895469,2019-07-30,000001,Vente,881280,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,7255,2.96157,49.638636
2019-895469,2019-07-30,000001,Vente,881280,,,LA CHAMBRETTE,B004,60640,60132,Catigny,60,,,60132000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,5947,2.952644,49.640637
2019-895469,2019-07-30,000001,Vente,881280,,,LA CHAMBRETTE,B004,60640,60132,Catigny,60,,,60132000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,2072,2.952666,49.640441
2019-895469,2019-07-30,000001,Vente,881280,,,LA CHAMBRETTE,B004,60640,60132,Catigny,60,,,60132000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,18830,2.954498,49.638944
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,13410,2.95368,49.63581
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,26820,2.95368,49.63581
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,15754,2.952906,49.634008
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,31506,2.952906,49.634008
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,25806,2.949268,49.633476
2019-895469,2019-07-30,000001,Vente,881280,,,LE POIRIER CORBEAU,B029,60640,60132,Catigny,60,,,60132000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,12904,2.949268,49.633476
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.966306,49.637402
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,8600,2.966306,49.637402
2019-895469,2019-07-30,000001,Vente,881280,,,LA CRANNIERE,B010,60640,60132,Catigny,60,,,60132000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,6110,2.958835,49.631258
2019-895469,2019-07-30,000001,Vente,881280,,,LA CRANNIERE,B010,60640,60132,Catigny,60,,,60132000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,49400,2.958835,49.631258
2019-895469,2019-07-30,000001,Vente,881280,,,LA CAVEE,B003,60640,60132,Catigny,60,,,60132000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.955631,49.635021
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,37600,2.967196,49.636641
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,31940,2.962776,49.63443
2019-895469,2019-07-30,000001,Vente,881280,,,LA CRANNIERE,B010,60640,60132,Catigny,60,,,60132000ZC0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,801,2.958167,49.629729
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,167272,2.966477,49.634194
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.966477,49.634194
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,84297,2.961656,49.63637
2019-895469,2019-07-30,000001,Vente,881280,,,LES VINGT HUIT SETIERS,B046,60640,60132,Catigny,60,,,60132000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,4010,2.961656,49.63637
2019-895469,2019-07-30,000001,Vente,881280,,,LA FOLIE,B013,60640,60132,Catigny,60,,,60132000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,18209,2.967878,49.632128
2019-895469,2019-07-30,000001,Vente,881280,,,LA FOLIE,B013,60640,60132,Catigny,60,,,60132000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.965245,49.633138
2019-895469,2019-07-30,000001,Vente,881280,,,LA FOLIE,B013,60640,60132,Catigny,60,,,60132000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.965245,49.633138
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,3365,2.958566,49.637332
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,712,2.957491,49.636712
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,553,2.95779,49.636914
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.956747,49.636933
2019-895472,2019-07-30,000001,Vente,518720,11,,RUE SAINTE MADELEINE,7500,60640,60132,Catigny,60,,,60132000AB0124,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3602,2.958556,49.637123
2019-895472,2019-07-30,000001,Vente,518720,11,,RUE SAINTE MADELEINE,7500,60640,60132,Catigny,60,,,60132000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.959305,49.637441
2019-895472,2019-07-30,000001,Vente,518720,11,,RUE SAINTE MADELEINE,7500,60640,60132,Catigny,60,,,60132000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.959554,49.637548
2019-895472,2019-07-30,000001,Vente,518720,11,,RUE SAINTE MADELEINE,7500,60640,60132,Catigny,60,,,60132000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.960274,49.63764
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,2.960142,49.637754
2019-895472,2019-07-30,000001,Vente,518720,,,CHEVILLY,B009,60640,60132,Catigny,60,,,60132000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,8454,2.959348,49.637599
