id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279122,2020-01-24,000001,Vente,42600,,,PAME SOURIS,B057,89130,89147,Dracy,89,,,891470000E0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28005,3.225157,47.745577
2020-1279152,2020-01-24,000001,Vente,67500,11,,RUE DU CHATEAU,0020,89130,89147,Dracy,89,,,891470000B0533,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1429,3.249931,47.7578
2020-1279152,2020-01-24,000001,Vente,67500,11,,RUE DU CHATEAU,0020,89130,89147,Dracy,89,,,891470000B0533,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,2274,3.249931,47.7578
2020-1279224,2020-01-25,000001,Vente,211920,13,,RUE DU CHATEAU,0020,89130,89147,Dracy,89,,,891470000B0545,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,5337,3.249637,47.75823
2020-1279224,2020-01-25,000001,Vente,211920,13,,RUE DU CHATEAU,0020,89130,89147,Dracy,89,,,891470000B0545,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1200,3.249637,47.75823
2020-1280011,2020-05-15,000001,Vente,49000,25,,GRANDE RUE,0067,89130,89147,Dracy,89,,,891470000B0485,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1127,3.246919,47.756178
2020-1280234,2020-06-12,000001,Vente,125000,188,,LE VILLAGE,B073,89130,89147,Dracy,89,,,891470000C0019,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,4658,3.239593,47.746947
2020-1280234,2020-06-12,000001,Vente,125000,188,,LE VILLAGE,B073,89130,89147,Dracy,89,,,891470000C0019,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1132,3.239593,47.746947
2020-1281289,2020-10-26,000001,Vente,157000,4,,RUE DE LA RIVIERE,0125,89130,89147,Dracy,89,,,891470000B0102,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,435,3.249221,47.756785
2020-1281419,2020-10-12,000001,Vente,73000,7,,RUE DES FOURS A CHAUX,0045,89130,89147,Dracy,89,,,891470000B0030,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,380,3.251965,47.759907
2020-1281419,2020-10-12,000001,Vente,73000,,,LES CHAMPS DU PONT,B027,89130,89147,Dracy,89,,,891470000B0031,,,,,,,,,,,,,0,,,,,J,jardins,,,855,3.251843,47.759682
2020-1281419,2020-10-12,000001,Vente,73000,,,LES CHAMPS DU PONT,B027,89130,89147,Dracy,89,,,891470000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.251891,47.759982
2020-1281419,2020-10-12,000001,Vente,73000,,,LES CHAMPS DU PONT,B027,89130,89147,Dracy,89,,,891470000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.251987,47.760081
2020-1281558,2020-11-07,000001,Vente,50000,,,LE VILLAGE,B073,89130,89147,Dracy,89,,,891470000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.248332,47.756357
2020-1281558,2020-11-07,000001,Vente,50000,9,,RUE DE LA RIVIERE,0125,89130,89147,Dracy,89,,,891470000B0459,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,128,3.249919,47.756838
2020-1281558,2020-11-07,000001,Vente,50000,,,LE VILLAGE,B073,89130,89147,Dracy,89,,,891470000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.249987,47.756815
2020-1281739,2020-11-14,000001,Vente,117730.77,85,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0432,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,221,3.240671,47.743487
2020-1281739,2020-11-14,000001,Vente,117730.77,85,,LES FOUETS,B037,89130,89147,Dracy,89,,,891470000C0433,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,262,3.240581,47.743261
