id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083744,2020-01-24,000001,Vente,159000,830,,RUE EUGENE BISSON,0050,76780,76338,La Hallotière,76,,,763380000A0522,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,563,1.470482,49.518647
2020-1083744,2020-01-24,000001,Vente,159000,,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,849,1.470168,49.518646
2020-1083933,2020-04-20,000001,Vente,138000,7,,PARC DE LA FERME,0054,76780,76338,La Hallotière,76,,,763380000A0530,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,929,1.465857,49.519472
2020-1084356,2020-08-31,000001,Vente,194000,,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,826,1.466509,49.521798
2020-1084356,2020-08-31,000001,Vente,194000,,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.466509,49.521798
2020-1084356,2020-08-31,000001,Vente,194000,5021,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0572,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,3361,1.467642,49.521611
2020-1084356,2020-08-31,000001,Vente,194000,5021,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0572,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,21881,1.467642,49.521611
2020-1084356,2020-08-31,000001,Vente,194000,5021,,LE VILLAGE,B013,76780,76338,La Hallotière,76,,,763380000A0572,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,610,1.467642,49.521611
2020-1084561,2020-09-18,000001,Vente,115000,5067,,BOIS GUILLAUME,B001,76780,76338,La Hallotière,76,,,763380000A0386,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,1.46382,49.519201
2020-1084561,2020-09-18,000001,Vente,115000,5067,,BOIS GUILLAUME,B001,76780,76338,La Hallotière,76,,,763380000A0386,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,448,1.46382,49.519201
2020-1084629,2020-10-17,000001,Vente,205000,11,,RUE DE BOISGUILLAUME,0053,76780,76338,La Hallotière,76,,,763380000A0534,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,897,1.466433,49.519805
2020-1084703,2020-10-30,000001,Vente,295000,,,LA VIEILLE VENTE HAMEAU,B012,76780,76338,La Hallotière,76,,,763380000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,1.475226,49.527727
2020-1084703,2020-10-30,000001,Vente,295000,830,,RUE DE LA VIEILLE VENTE,0120,76780,76338,La Hallotière,76,,,763380000A0498,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,1.473329,49.527382
2020-1084703,2020-10-30,000001,Vente,295000,830,,RUE DE LA VIEILLE VENTE,0120,76780,76338,La Hallotière,76,,,763380000A0498,,,,,,,,,,,,,0,1,Maison,184,5,VE,vergers,,,16350,1.473329,49.527382
2020-1084745,2020-11-13,000001,Vente,6800,,,BOIS GUILLAUME,B001,76780,76338,La Hallotière,76,,,763380000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,459,1.464712,49.519601
2020-1084745,2020-11-13,000001,Vente,6800,,,BOIS GUILLAUME,B001,76780,76338,La Hallotière,76,,,763380000A0587,,,,,,,,,,,,,0,,,,,J,jardins,,,39,1.464858,49.519646
2020-1085009,2020-12-21,000001,Vente,130000,,,LA MARE ENGRAND,B007,76780,76338,La Hallotière,76,,,763380000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.460918,49.529262
2020-1085009,2020-12-21,000001,Vente,130000,5027,,LA MARE ENGRAND,B007,76780,76338,La Hallotière,76,,,763380000A0487,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,972,1.460671,49.52903
2020-1085009,2020-12-21,000001,Vente,130000,5027,,LA MARE ENGRAND,B007,76780,76338,La Hallotière,76,,,763380000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.460671,49.52903
2020-1085009,2020-12-21,000001,Vente,130000,5027,,LA MARE ENGRAND,B007,76780,76338,La Hallotière,76,,,763380000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.460671,49.52903
