id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0159,,,,,,,,,,,,,0,,,,,T,terres,,,974,2.433451,47.137163
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.433631,47.137085
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.433932,47.13704
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.434016,47.137064
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,1142,2.433403,47.136902
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,839,2.433841,47.136839
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.434185,47.136967
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.43413,47.136875
2023-214277,2023-02-03,000003,Vente,22225,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.434038,47.136729
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.433631,47.137085
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.433932,47.13704
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.434016,47.137064
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,1142,2.433403,47.136902
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,839,2.433841,47.136839
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.434185,47.136967
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.43413,47.136875
2023-214395,2023-02-03,000001,Vente,50000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.434038,47.136729
2023-214480,2023-02-07,000001,Vente,250,,,LE TREJOT,B138,18110,18097,Fussy,18,,,18097000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.416337,47.130716
2023-214544,2023-02-15,000001,Vente,6700,,,LES PRES DE SAINT URSIN,B111,18110,18097,Fussy,18,,,18097000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,26660,2.425264,47.156715
2023-215017,2023-03-14,000001,Vente,95000,8,,RUE DES ORMES,0045,18110,18097,Fussy,18,,,18097000AA0316,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,2.426159,47.143646
2023-215408,2023-03-16,000001,Vente,120000,13,,RUE DES CHARMES,0010,18110,18097,Fussy,18,,,18097000AA0295,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,517,2.427373,47.142586
2023-215493,2023-03-22,000001,Vente,192000,18,,RUE PABLO PICASSO,0047,18110,18097,Fussy,18,,,18097000AB0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,516,2.427055,47.150551
2023-215609,2023-04-07,000001,Vente,50000,22,,ALL JACQUELINE AURIOL,0121,18110,18097,Fussy,18,,,18097000ZB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.429515,47.152993
2023-215671,2023-03-27,000001,Vente,65000,,,RUE DES ORMES,0045,18110,18097,Fussy,18,,,18097000AA0301,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.426799,47.142204
2023-215815,2023-03-31,000001,Vente,225000,28,,RUE DES ORMES,0045,18110,18097,Fussy,18,,,18097000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,2.425785,47.140785
2023-215815,2023-03-31,000001,Vente,225000,28,,RUE DES ORMES,0045,18110,18097,Fussy,18,,,18097000AD0348,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1661,2.425785,47.140785
2023-215815,2023-03-31,000001,Vente,225000,28,,RUE DES ORMES,0045,18110,18097,Fussy,18,,,18097000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,2.425785,47.140785
2023-215840,2023-04-07,000001,Vente,65000,,,LES CARROIS,B018,18110,18097,Fussy,18,,,18097000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2897,2.436917,47.156409
2023-215994,2023-04-21,000001,Vente,114000,5,,RUE GEORGES BIZET,0024,18110,18097,Fussy,18,,,18097000AD0250,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,445,2.429791,47.140709
2023-216061,2023-04-28,000001,Vente,216000,6,,ALL PAUL EMILE VICTOR,0084,18110,18097,Fussy,18,,,18097000ZI0178,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,967,2.424138,47.136499
2023-216520,2023-05-17,000001,Vente,133000,9,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,285,2.434143,47.141428
2023-216520,2023-05-17,000001,Vente,133000,9,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.434125,47.141317
2023-216520,2023-05-17,000001,Vente,133000,9,A,CHE DE LA RUE CREUSE,0013,18110,18097,Fussy,18,,,18097000AA0122,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,205,2.433973,47.141355
2023-216520,2023-05-17,000001,Vente,133000,5,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0408,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.434143,47.141258
2023-216520,2023-05-17,000001,Vente,133000,9,T,CHE DE LA RUE CREUSE,0013,18110,18097,Fussy,18,,,18097000AA0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.434212,47.14131
2023-216520,2023-05-17,000001,Vente,133000,9,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,2.434166,47.141209
2023-216650,2023-06-06,000001,Vente,123000,1,,ALL DU ROUGE GORGE,0052,18110,18097,Fussy,18,,,18097000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.428862,47.139471
2023-216650,2023-06-06,000001,Vente,123000,1,,ALL DU ROUGE GORGE,0052,18110,18097,Fussy,18,,,18097000AD0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,206,2.428862,47.139471
2023-216650,2023-06-06,000001,Vente,123000,,,LES CRAIES,B051,18110,18097,Fussy,18,,,18097000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.428988,47.139432
2023-216668,2023-05-27,000001,Vente,20000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.434016,47.137064
2023-216668,2023-05-27,000001,Vente,20000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.434185,47.136967
2023-216698,2023-05-31,000002,Vente,25000,,,LES PRES DE SAINT URSIN,B111,18110,18097,Fussy,18,,,18097000ZA0150,,,,,,,,,,,,,0,,,,,T,terres,,,928,,
2023-216769,2023-05-31,000001,Vente,25000,,,LES PRES DE SAINT URSIN,B111,18110,18097,Fussy,18,,,18097000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,1048,,
2023-216855,2023-05-31,000001,Vente,57000,,,LES CARROIS,B018,18110,18097,Fussy,18,,,18097000ZB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1517,2.437232,47.156656
2023-216887,2023-06-06,000001,Vente,230000,2,,L ARCADE,B001,18110,18097,Fussy,18,,,18097000AE0008,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,923,2.429079,47.133122
2023-216887,2023-06-06,000001,Vente,230000,2,,L ARCADE,B001,18110,18097,Fussy,18,,,18097000AE0008,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,950,2.429079,47.133122
2023-216887,2023-06-06,000001,Vente,230000,,,LE PETIT FEULARDE,B086,18110,18097,Fussy,18,,,18097000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.429491,47.133006
2023-217079,2023-06-12,000001,Vente,138300,7,,RUE ALAIN FOURNIER,0005,18110,18097,Fussy,18,,,18097000AB0047,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,569,2.428348,47.147353
2023-217433,2023-07-05,000001,Vente,153000,5,,RUE DU PETIT BONHOMME,0042,18110,18097,Fussy,18,,,18097000AA0211,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,464,2.429979,47.143549
2023-217433,2023-07-05,000001,Vente,153000,5,,RUE DU PETIT BONHOMME,0042,18110,18097,Fussy,18,,,18097000AA0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.429979,47.143549
2023-217433,2023-07-05,000001,Vente,153000,5,,RUE DU PETIT BONHOMME,0042,18110,18097,Fussy,18,,,18097000AA0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.429979,47.143549
2023-217581,2023-07-13,000001,Vente,20000,,,LE PRESSOIR,B114,18110,18097,Fussy,18,,,18097000ZC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,2.433451,47.137163
2023-217623,2023-07-18,000001,Vente,284948.88,8,A,RUE DE BOIS GUERET,0004,18110,18097,Fussy,18,,,18097000AA0542,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1672,2.431518,47.143261
2023-217623,2023-07-18,000001,Vente,284948.88,8,A,RUE DE BOIS GUERET,0004,18110,18097,Fussy,18,,,18097000AA0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1672,2.431518,47.143261
2023-217674,2023-07-07,000001,Vente,164000,11,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.434694,47.142039
2023-217674,2023-07-07,000001,Vente,164000,11,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0563,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,269,2.434694,47.142039
2023-217674,2023-07-07,000001,Vente,164000,11,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.434441,47.142028
2023-217674,2023-07-07,000001,Vente,164000,11,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.434441,47.142028
2023-217674,2023-07-07,000001,Vente,164000,11,,RTE DE MENETOU-SALON,0036,18110,18097,Fussy,18,,,18097000AA0567,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.434334,47.141953
2023-218183,2023-07-28,000001,Vente,45000,4,,ALL EDITH PIAF,0120,18110,18097,Fussy,18,,,18097000AE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,2.432599,47.135388
2023-218303,2023-07-28,000001,Vente,50000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.433728,47.141837
2023-218303,2023-07-28,000001,Vente,50000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,415,2.433728,47.141837
2023-218303,2023-07-28,000001,Vente,50000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,415,2.433728,47.141837
2023-218320,2023-07-31,000002,Vente,37000,10,,RTE DE PARIS,0046,18110,18097,Fussy,18,,,18097000AA0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,,
2023-218480,2023-08-10,000001,Vente,43000,3,,ALL EDITH PIAF,0120,18110,18097,Fussy,18,,,18097000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,2.432016,47.135067
2023-218762,2023-09-18,000001,Vente,122000,8,,RUE DES CHARMES,0010,18110,18097,Fussy,18,,,18097000AA0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.426844,47.143343
2023-218762,2023-09-18,000001,Vente,122000,8,,RUE DES CHARMES,0010,18110,18097,Fussy,18,,,18097000AA0320,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,514,2.426844,47.143343
2023-219133,2023-09-21,000001,Vente,118000,14,,RUE DES BERGERONNETTES,0008,18110,18097,Fussy,18,,,18097000AD0303,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,420,2.426006,47.138878
2023-219589,2023-10-26,000001,Vente,168000,,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,822,2.425547,47.125516
2023-219589,2023-10-26,000001,Vente,168000,8,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,725,2.426285,47.125402
2023-219589,2023-10-26,000001,Vente,168000,237,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1803,2.425882,47.125258
2023-219589,2023-10-26,000001,Vente,168000,237,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0039,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,701,2.425882,47.125258
2023-219589,2023-10-26,000001,Vente,168000,237,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0039,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1626,2.425882,47.125258
2023-219589,2023-10-26,000001,Vente,168000,,,CLOS DE FEULARDE,B045,18110,18097,Fussy,18,,,18097000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,286,2.424931,47.125529
2023-219877,2023-11-14,000001,Vente,229000,20,,RUE DES LILAS,0031,18110,18097,Fussy,18,,,18097000AA0265,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,815,2.424863,47.142401
2023-219877,2023-11-14,000001,Vente,229000,20,,RUE DES LILAS,0031,18110,18097,Fussy,18,,,18097000AA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,2.424863,47.142401
2023-219922,2023-11-17,000001,Vente,90000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,415,2.433728,47.141837
2023-219922,2023-11-17,000001,Vente,90000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,415,2.433728,47.141837
2023-219922,2023-11-17,000001,Vente,90000,5,,RUE CREUSE,0068,18110,18097,Fussy,18,,,18097000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.433728,47.141837
2023-220072,2023-11-24,000001,Vente,165000,1,,IMP DES ROSIERS,0050,18110,18097,Fussy,18,,,18097000AA0312,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,524,2.426,47.143832
2023-220845,2023-12-15,000001,Vente,1650,,,LE BOIS DESSECHE,B009,18110,18097,Fussy,18,,,18097000AI0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,2.408708,47.128091
2023-220845,2023-12-15,000001,Vente,1650,,,LE BOIS DESSECHE,B009,18110,18097,Fussy,18,,,18097000AI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.408763,47.128083
