id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287260,2021-06-11,000001,Vente,23000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.403056,47.86174
2021-287260,2021-06-11,000001,Vente,23000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,1216,4.402912,47.861568
2021-290482,2021-07-28,000001,Vente,2500,5067,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,4.401308,47.861566
2021-290931,2021-07-15,000001,Vente,14000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.405624,47.863066
2021-290931,2021-07-15,000001,Vente,14000,38,,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,4.405851,47.862535
2021-290931,2021-07-15,000001,Vente,14000,38,,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0088,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,118,4.405851,47.862535
2021-290931,2021-07-15,000001,Vente,14000,36,,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0089,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,48,4.405767,47.862547
2021-290931,2021-07-15,000001,Vente,14000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.40575,47.862423
2021-290931,2021-07-15,000001,Vente,14000,5031,A,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.405841,47.862455
2021-290931,2021-07-15,000001,Vente,14000,5031,A,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.405841,47.862455
2021-290931,2021-07-15,000001,Vente,14000,,,SOUS LA ROCHE,B072,21330,21378,Marcenay,21,,,21378000ZV0064,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.401461,47.863184
2021-292155,2021-09-20,000001,Vente,170000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.401299,47.861901
2021-292155,2021-09-20,000001,Vente,170000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.401363,47.861827
2021-292155,2021-09-20,000001,Vente,170000,7,A,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0176,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,25,4.401354,47.861737
2021-292155,2021-09-20,000001,Vente,170000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.401383,47.861719
2021-292155,2021-09-20,000001,Vente,170000,5071,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.401466,47.861684
2021-292155,2021-09-20,000001,Vente,170000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.401451,47.861758
2021-292155,2021-09-20,000001,Vente,170000,7,B,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,4.401594,47.861748
2021-292155,2021-09-20,000001,Vente,170000,7,B,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0180,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,81,4.401594,47.861748
2021-292155,2021-09-20,000001,Vente,170000,7,B,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,4.401594,47.861748
2021-292155,2021-09-20,000001,Vente,170000,7,,RUE PRINCIPALE,0130,21330,21378,Marcenay,21,,,21378000AB0181,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,456,4.401537,47.861867
2021-292155,2021-09-20,000001,Vente,170000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.401447,47.861851
2021-296839,2021-12-17,000001,Vente,90000,1,,RUE DU PONT NEUF,0125,21330,21378,Marcenay,21,,,21378000AB0108,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,612,4.404533,47.862919
2021-296839,2021-12-17,000001,Vente,90000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.40445,47.863056
2021-296839,2021-12-17,000001,Vente,90000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.404587,47.863093
2021-296839,2021-12-17,000001,Vente,90000,,,LE VILLAGE,B078,21330,21378,Marcenay,21,,,21378000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.404587,47.863093
