id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352791,2021-01-05,000001,Vente,4017,,,LE FIEF DE LA GORRE NORD,B029,79210,79009,Amuré,79,,,79009000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-0.586304,46.245323
2021-1352791,2021-01-05,000001,Vente,4017,,,LE FIEF DE LA GORRE NORD,B029,79210,79009,Amuré,79,,,79009000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.586458,46.245489
2021-1352913,2021-01-11,000001,Vente,5717,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0172,,,,,,,,,,,,,0,,,,,T,terres,,,4511,-0.630999,46.261128
2021-1352913,2021-01-11,000001,Vente,5717,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0253,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.630493,46.261236
2021-1352913,2021-01-11,000001,Vente,5717,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0254,,,,,,,,,,,,,0,,,,,S,sols,,,18939,-0.631145,46.26189
2021-1352914,2021-01-11,000001,Vente,2508,,,ENTRE LES DEUX CHEMINS,B025,79210,79009,Amuré,79,,,79009000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-0.632004,46.262025
2021-1352914,2021-01-11,000001,Vente,2508,,,ENTRE LES DEUX CHEMINS,B025,79210,79009,Amuré,79,,,79009000ZO0251,,,,,,,,,,,,,0,,,,,T,terres,,,6099,-0.632334,46.262598
2021-1353091,2021-01-15,000001,Vente,70100,9,,RUE DE LA CROIX HOSANNIERE,0019,79210,79009,Amuré,79,,,79009000AC0075,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,189,-0.627296,46.265427
2021-1353421,2021-01-26,000001,Vente,205000,11,,RTE DE BERGNE,0004,79210,79009,Amuré,79,,,79009000AB0033,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,743,-0.640136,46.264044
2021-1353467,2021-01-29,000001,Vente,278500,4,,CHEM DU VIGNEAU,0127,79210,79009,Amuré,79,,,79009000ZK0110,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1408,-0.589517,46.242659
2021-1354008,2021-02-15,000001,Vente,104000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,703,-0.638764,46.264097
2021-1354008,2021-02-15,000001,Vente,104000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.638755,46.264567
2021-1354008,2021-02-15,000001,Vente,104000,4,,RTE DU BOURDET,0008,79210,79009,Amuré,79,,,79009000AB0099,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,548,-0.638635,46.26451
2021-1354008,2021-02-15,000001,Vente,104000,4,,RTE DU BOURDET,0008,79210,79009,Amuré,79,,,79009000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.638635,46.26451
2021-1354008,2021-02-15,000001,Vente,104000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.638646,46.264741
2021-1354008,2021-02-15,000001,Vente,104000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.638722,46.264607
2021-1354247,2021-02-18,000001,Vente,710.4,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.624687,46.263083
2021-1354247,2021-02-18,000001,Vente,710.4,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,1228,-0.624529,46.263487
2021-1355547,2021-04-01,000001,Vente,29463,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,-0.629702,46.26263
2021-1355636,2021-04-23,000001,Vente,130000,,,LE BOURG,B007,79210,79009,Amuré,79,,,79009000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.629063,46.26484
2021-1355636,2021-04-23,000001,Vente,130000,1,,CHE DE LA MARIEE,0059,79210,79009,Amuré,79,,,79009000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,-0.629053,46.265256
2021-1355636,2021-04-23,000001,Vente,130000,1,,CHE DE LA MARIEE,0059,79210,79009,Amuré,79,,,79009000AC0048,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1273,-0.629053,46.265256
2021-1355636,2021-04-23,000001,Vente,130000,1,,CHE DE LA MARIEE,0059,79210,79009,Amuré,79,,,79009000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,-0.629053,46.265256
2021-1355636,2021-04-23,000001,Vente,130000,,,LE BOURG,B007,79210,79009,Amuré,79,,,79009000AC0049,,,,,,,,,,,,,0,,,,,P,prés,,,2523,-0.629463,46.265061
2021-1356008,2021-04-21,000001,Vente,20000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,-0.638084,46.264162
2021-1356008,2021-04-21,000001,Vente,20000,,,LE TRAVERSIS,B065,79210,79009,Amuré,79,,,79009000ZO0238,,,,,,,,,,,,,0,,,,,T,terres,,,704,-0.637755,46.263953
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356199,2021-04-22,000001,Vente,150000,4,B,RUE DE SAINT GEORGES,0112,79210,79009,Amuré,79,,,79009000ZA0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2064,,
2021-1356269,2021-04-29,000001,Vente,7550,,,LES CHAMBEAUX DE LA GORRE,B011,79210,79009,Amuré,79,,,79009000ZL0133,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1350,-0.588377,46.23757
2021-1356269,2021-04-29,000001,Vente,7550,,,LES APPRIS,B001,79210,79009,Amuré,79,,,79009000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4635,-0.586803,46.237245
2021-1356274,2021-04-29,000001,Vente,452,,,LES APPRIS,B001,79210,79009,Amuré,79,,,79009000ZL0143,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,346,-0.586918,46.237722
2021-1357531,2021-06-09,000001,Vente,5222,,,LES GRUES,B042,79210,79009,Amuré,79,,,79009000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,16570,-0.5896,46.262346
2021-1357531,2021-06-09,000001,Vente,5222,,,LES GRUES,B042,79210,79009,Amuré,79,,,79009000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-0.589368,46.262883
2021-1357694,2021-06-02,000001,Vente,19400,,,FIEF SAINT CLAIR,B034,79210,79009,Amuré,79,,,79009000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.603688,46.245702
2021-1357694,2021-06-02,000001,Vente,19400,,,FIEF SAINT CLAIR,B034,79210,79009,Amuré,79,,,79009000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,27010,-0.603085,46.245612
2021-1357694,2021-06-02,000001,Vente,19400,,,FIEF SAINT CLAIR,B034,79210,79009,Amuré,79,,,79009000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,16720,-0.602581,46.245573
2021-1357695,2021-06-02,000002,Vente,21800,,,LE FIEF DE CHANTOISEAU,B027,79210,79009,Amuré,79,,,79009000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.591018,46.25144
2021-1357695,2021-06-02,000002,Vente,21800,,,LE FIEF DE CHANTOISEAU,B027,79210,79009,Amuré,79,,,79009000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.591018,46.25144
2021-1357696,2021-06-02,000003,Vente,8800,,,LE FOUGEROUX,B036,79210,79009,Amuré,79,,,79009000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,29950,-0.605607,46.24314
2021-1357696,2021-06-02,000003,Vente,8800,,,LE FOUGEROUX,B036,79210,79009,Amuré,79,,,79009000ZK0081,,,,,,,,,,,,,0,,,,,L,landes,,,1820,-0.605607,46.24314
2021-1359467,2021-07-19,000001,Vente,150,,,LA GORRE,B038,79210,79009,Amuré,79,,,79009000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.584531,46.239121
2021-1360692,2021-08-30,000001,Vente,165000,2,,RUE DU HAUT BOURG,0046,79210,79009,Amuré,79,,,79009000AD0037,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,305,-0.583463,46.240105
2021-1360873,2021-09-01,000001,Vente,33957,1,,IMP DU TEMPS PERDU,0119,79210,79009,Amuré,79,,,79009000AC0135,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,553,-0.627867,46.265504
2021-1360986,2021-09-14,000001,Vente,55000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,5009,-0.639571,46.263607
2021-1360986,2021-09-14,000001,Vente,55000,,,CHAUSSE,B018,79210,79009,Amuré,79,,,79009000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.640311,46.263579
2021-1361972,2021-09-30,000001,Vente,4409.8,,,LES CHAMPS DU BREUIL,B014,79210,79009,Amuré,79,,,79009000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,12970,-0.582733,46.254156
2021-1361973,2021-09-30,000002,Vente,4512.48,,,PRES DE LA FRAGNEE,B058,79210,79009,Amuré,79,,,79009000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,1871,-0.612297,46.255413
2021-1361973,2021-09-30,000002,Vente,4512.48,,,PRES DE LA FRAGNEE,B058,79210,79009,Amuré,79,,,79009000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,1803,-0.612608,46.255387
2021-1361973,2021-09-30,000002,Vente,4512.48,,,PRES DE LA FRAGNEE,B058,79210,79009,Amuré,79,,,79009000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,5930,-0.611937,46.256063
2021-1361973,2021-09-30,000002,Vente,4512.48,,,PRES DE LA FRAGNEE,B058,79210,79009,Amuré,79,,,79009000ZM0051,,,,,,,,,,,,,0,,,,,P,prés,,,3668,-0.612992,46.254683
2021-1361974,2021-09-30,000003,Vente,822.8,,,PRES DE LA FRAGNEE,B058,79210,79009,Amuré,79,,,79009000ZM0243,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-0.612704,46.254612
2021-1361976,2021-09-30,000005,Vente,6470.2,,,LES DEUX VERSENNES,B023,79210,79009,Amuré,79,,,79009000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,19030,-0.59503,46.242508
2021-1362171,2021-10-12,000001,Vente,4170,,,MALOISEAU,B045,79210,79009,Amuré,79,,,79009000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-0.581766,46.264017
2021-1362254,2021-10-07,000001,Vente,1,,,LE BLE NEUF,B005,79210,79009,Amuré,79,,,79009000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.592941,46.240641
2021-1362269,2021-10-08,000001,Vente,2500,,,LA CHAGNEE DE BOURDET,B010,79210,79009,Amuré,79,,,79009000ZI0131,,,,,,,,,,,,,0,,,,,T,terres,,,2569,-0.59898,46.24984
2021-1362460,2021-10-21,000001,Vente,4509,,,LE FOUGEROUX,B036,79210,79009,Amuré,79,,,79009000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,4232,-0.603751,46.240644
2021-1362460,2021-10-21,000001,Vente,4509,,,LE FOUGEROUX,B036,79210,79009,Amuré,79,,,79009000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,6348,-0.603751,46.240644
2021-1362460,2021-10-21,000001,Vente,4509,,,LE MARAIS DE LA GORRE,B047,79210,79009,Amuré,79,,,79009000ZL0204,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4450,-0.594404,46.239469
2021-1362977,2021-11-10,000001,Vente,8000,,,FIEF DU BUISSON OUEST,B032,79210,79009,Amuré,79,,,79009000ZM0156,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.606725,46.248693
2021-1363509,2021-11-18,000001,Vente,69800,,,LES APPRIS,B001,79210,79009,Amuré,79,,,79009000ZL0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2472,-0.586528,46.236695
2021-1363712,2021-12-09,000001,Vente,38500,,,LE FIEF LOISEAU,B033,79210,79009,Amuré,79,,,79009000ZM0210,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-0.617855,46.252853
2021-1364564,2021-12-08,000001,Vente,20750,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.631109,46.263316
2021-1364564,2021-12-08,000001,Vente,20750,,,LA GROSSE PIERRE,B041,79210,79009,Amuré,79,,,79009000ZO0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.630955,46.263296
