siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095410189,00013,09541018900013,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,CHAMPENCORE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
216100131,00012,21610013100012,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.284361,48.540143,0.93,street,Le Bourg 61500 Aunay-les-Bois,61013_1ajg7n,G,LE BOURG,
266101708,00011,26610170800011,O,1994-09-23,NN,,,2020-07-30T14:41:58,true,4,MAIRIE,,,,LE BOURG,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.284361,48.540143,0.93,street,Le Bourg 61500 Aunay-les-Bois,61013_1ajg7n,G,LE BOURG,
296100241,00011,29610024100011,O,1984-04-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.284361,48.540143,0.93,street,Le Bourg 61500 Aunay-les-Bois,61013_1ajg7n,G,LE BOURG,
311152045,00010,31115204500010,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
314565763,00013,31456576300013,O,1978-01-01,,,,2019-11-14T14:00:49,true,4,,,,,MAISON NEUVE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
316023589,00013,31602358900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA COUR BRULEE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321067068,00023,32106706800023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
322557380,00019,32255738000019,O,1981-08-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LES LONGUERAIES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.297185,48.547275,0.93,street,Les Longueraies 61500 Aunay-les-Bois,61013_5xhf0k,G,LES LONGUERAIES,
325410199,00013,32541019900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOISSELLERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.290991,48.543408,0.93,street,La Boissellerie 61500 Aunay-les-Bois,61013_5oqbuw,G,LA BOISSELLERIE,
333458594,00012,33345859400012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.278284,48.543294,0.93,street,Le Chateau 61500 Aunay-les-Bois,61013_v3l748,G,LE CHATEAU,
334870888,00024,33487088800024,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHAUVINIERE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1G,NAFRev1,N,0.291764,48.546243,0.93,street,La Chauviniere 61500 Aunay-les-Bois,61013_s5jbhz,G,LA CHAUVINIERE,
335269197,00034,33526919700034,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE FOLIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.70,NAP,N,0.283107,48.55162,0.93,street,La Haute Folie 61500 Aunay-les-Bois,61013_b048,G,LA HAUTE FOLIE,
340177419,00017,34017741900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,22.2C,NAF1993,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
343591657,00030,34359165700030,O,2014-11-01,,,4339ZZ,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.29Z,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
345254684,00029,34525468400029,O,1989-04-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284361,48.540143,0.93,street,Le Bourg 61500 Aunay-les-Bois,61013_1ajg7n,G,LE BOURG,
350331690,00049,35033169000049,O,2002-04-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LA DROUINERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
354092595,00017,35409259500017,O,1990-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,L'OGRIERE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.308958,48.557197,0.93,street,L'Ogriere 61500 Aunay-les-Bois,61013_tlj4og,G,L OGRIERE,
380386615,00013,38038661500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,O,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
380658740,00010,38065874000010,O,1991-01-19,NN,,,2019-11-14T14:00:49,true,1,,,,,LE RANCH,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
381248707,00030,38124870700030,O,2009-03-05,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG GUERIN,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,95.29Z,NAFRev2,N,0.297624,48.550127,0.93,street,Le Bourg Guerin 61500 Aunay-les-Bois,61013_b009,G,LE BOURG GUERIN,
384778932,00010,38477893200010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.284361,48.540143,0.91,street,Le Bourg 61500 Aunay-les-Bois,61013_1ajg7n,G,LE BOURG,
387499155,00027,38749915500027,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA DROUINERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390865475,00037,39086547500037,O,1999-12-06,NN,,,2019-11-14T14:00:49,false,3,CIRCUIT DE KARTING,,,,PAYS D'ESSAY,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.4Z,NAFRev1,O,,,0,,,,,,
393829296,00010,39382929600010,O,1994-01-21,NN,,,2019-11-14T14:00:49,true,3,,,,,,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394270615,00013,39427061500013,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CHAMBILLON,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.285828,48.553204,0.91,street,Lieu Dit Chambillon 61500 Aunay-les-Bois,61013_ylf1ju,G,LIEU DIT CHAMBILLON,
410774517,00016,41077451700016,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG GUERIN,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.297624,48.550127,0.93,street,Le Bourg Guerin 61500 Aunay-les-Bois,61013_b009,G,LE BOURG GUERIN,
411027196,00012,41102719600012,O,1997-02-18,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BOISSELLERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,68.20B,NAFRev2,N,0.290991,48.543408,0.93,street,La Boissellerie 61500 Aunay-les-Bois,61013_5oqbuw,G,LA BOISSELLERIE,
413319120,00015,41331912000015,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES LONGUERAIES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.297185,48.547275,0.93,street,Les Longueraies 61500 Aunay-les-Bois,61013_5xhf0k,G,LES LONGUERAIES,
415028091,00015,41502809100015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,MAISON NEUVE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
418448031,00025,41844803100025,O,1998-09-01,01,2018,,2020-08-25T10:43:40,true,4,CIRCUIT DE KARTING,,,,LIEU DIT LA HAUTE FOLIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.283107,48.55162,0.93,street,La Haute Folie 61500 Aunay-les-Bois,61013_b048,G,LA HAUTE FOLIE,
422377879,00032,42237787900032,O,2006-02-01,,,,2019-11-14T14:00:49,false,3,,,,,CIRCUIT DE KARTING PAYS D ESSAY,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-02-29,F,BM RACING,,,,45.40Z,NAFRev2,N,,,0,,,,,,
428066146,00013,42806614600013,O,1974-05-01,,,,2019-11-14T14:00:49,true,1,,,,,,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428077820,00010,42807782000010,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CHAMPENOUX,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302406,48.538349,0.74,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
431510437,00012,43151043700012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CHAMPBILLON,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.3Z,NAF1993,N,0.286113,48.55442,0.93,street,Champbillon 61500 Aunay-les-Bois,61013_cjc09e,G,CHAMPBILLON,
432677672,00029,43267767200029,O,2006-03-23,NN,,,2019-11-14T14:00:49,false,3,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.99C,NAFRev2,O,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
433089067,00030,43308906700030,O,2013-02-15,,,4399CZ,2019-11-14T14:00:49,true,2,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
435386495,00020,43538649500020,O,2010-07-01,,,,2019-11-14T14:00:49,true,2,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,N,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
449090661,00017,44909066100017,O,2001-06-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHATEAU L'ORANGERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.6940827,47.8240278,0.74,poi.castle,L'orangerie du Château de Meung sur Loire Meung-sur-Loire,https://osm.org/way/295665075,G,,
478832280,00034,47883228000034,O,2014-11-01,,,,2019-11-14T14:00:49,true,1,,,,LD,LE VAL,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.31Z,NAFRev2,N,0.2975,48.545335,0.9,street,Lieu Dit le Val 61500 Aunay-les-Bois,61013_432g09,G,LIEU DIT LE VAL,
479669517,00027,47966951700027,O,2009-03-26,,,,2019-11-14T14:00:49,false,2,,,,,VAURENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,43.91A,NAFRev2,N,0.282135,48.538065,0.92,street,Le Vaurenou 61500 Aunay-les-Bois,61013_5i6h9c,G,LE VAURENOU,
481417368,00018,48141736800018,O,2005-02-28,,,,2019-11-14T14:00:49,true,2,,,,,LA HAUTE FOLIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.283107,48.55162,0.93,street,La Haute Folie 61500 Aunay-les-Bois,61013_b048,G,LA HAUTE FOLIE,
494320484,00012,49432048400012,O,2007-03-01,01,2018,,2020-08-25T10:40:28,true,3,,,,,CHAMPBILLON,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,96.09Z,NAFRev2,O,0.286113,48.55442,0.93,street,Champbillon 61500 Aunay-les-Bois,61013_cjc09e,G,CHAMPBILLON,
500695630,00029,50069563000029,O,2008-06-12,,,,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
501332910,00014,50133291000014,O,1985-07-15,,,,2019-11-14T14:00:49,true,2,,,,,MAIRIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503836447,00014,50383644700014,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,,,,,MAISON NEUVE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
503836447,00022,50383644700022,O,2012-05-01,,,,2019-11-14T14:00:49,false,2,,,,,MAISONNEUVE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,45.20A,NAFRev2,N,0.27354,48.545688,0.91,street,Ferme de Maisonneuve 61500 Aunay-les-Bois,61013_b035,G,FERME DE MAISONNEUVE,
504213877,00013,50421387700013,O,2008-05-02,NN,,,2019-11-14T14:00:49,true,2,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,41.20A,NAFRev2,O,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
505074468,00016,50507446800016,O,2008-04-08,,,,2019-11-14T14:00:49,true,2,,,,,LES LONGUES BAIES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
513379966,00015,51337996600015,O,2009-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,43.99C,NAFRev2,O,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
514266725,00019,51426672500019,O,2009-04-01,01,2018,3320DZ,2020-08-25T10:29:29,true,5,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2018-09-11,A,SERVICES TELEMETRIE GENERALE - STG,,,,33.20D,NAFRev2,O,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
518032404,00015,51803240400015,O,2009-11-08,,,,2019-11-14T14:00:49,false,2,,,,,LA HERVERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,43.33Z,NAFRev2,N,0.290927,48.543825,0.93,street,La Herverie 61500 Aunay-les-Bois,61013_q742n4,G,LA HERVERIE,
519087530,00019,51908753000019,O,2009-12-11,,,,2019-11-14T14:00:49,true,1,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
523380087,00016,52338008700016,O,2010-05-28,,,,2019-11-14T14:00:49,true,1,,,,,LA BOISSELERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,0.290991,48.543408,0.87,street,La Boissellerie 61500 Aunay-les-Bois,61013_5oqbuw,G,LA BOISSELLERIE,
528997851,00019,52899785100019,O,2010-12-12,,,,2019-11-14T14:00:49,true,2,,,,,LE VAURENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,43.39Z,NAFRev2,N,0.282135,48.538065,0.93,street,Le Vaurenou 61500 Aunay-les-Bois,61013_5i6h9c,G,LE VAURENOU,
751864067,00010,75186406700010,O,2012-05-03,,,,2019-11-14T14:00:49,true,1,,,,LD,LA HAUTE FOLIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,68.20B,NAFRev2,N,0.283107,48.55162,0.93,street,La Haute Folie 61500 Aunay-les-Bois,61013_b048,G,LA HAUTE FOLIE,
780941613,00017,78094161300017,O,1930-08-13,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789038692,00016,78903869200016,O,2012-11-01,,,,2019-11-14T14:00:49,true,1,LE CHAMP DU PRETRE,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.43Z,NAFRev2,N,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
789038692,00024,78903869200024,O,2016-01-01,,,,2019-11-14T14:00:49,false,2,,,,,CHAMPENOU,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.11Z,NAFRev2,N,0.302406,48.538349,0.91,street,Lieu Dit Champenou 61500 Aunay-les-Bois,61013_eoc0g0,G,LIEU DIT CHAMPENOU,
794756247,00019,79475624700019,O,2013-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG L EGLISE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2013-10-05,F,FETES SANS STRESS,,,,93.29Z,NAFRev2,N,2.9559186,46.0371195,0.84,poi.school,École élémentaire Le Bourg Blot-l'Église,https://osm.org/way/303543523,G,,
802294165,00013,80229416500013,O,2014-05-12,,,,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20B,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
810315093,00015,81031509300015,O,2015-03-17,,,,2019-11-14T14:00:49,false,2,,,,RTE,LE ROCHER,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
814496758,00016,81449675800016,O,2015-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,64.20Z,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
821411477,00010,82141147700010,O,2016-07-15,01,2018,,2020-08-25T11:28:34,true,1,,,,LD,LES LONGUERAIES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.41Z,NAFRev2,O,0.297185,48.547275,0.93,street,Les Longueraies 61500 Aunay-les-Bois,61013_5xhf0k,G,LES LONGUERAIES,
822877213,00014,82287721300014,O,2016-09-14,,,,2019-11-14T14:00:49,false,2,,,,,LES BUTTES,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,0.297079,48.543872,0.9,street,Lieu Dit Buttes 61500 Aunay-les-Bois,61013_20todx,G,LIEU DIT BUTTES,
844552141,00013,84455214100013,O,2019-01-09,,,4520AA,2020-11-10T04:02:13,true,2,,,,,LA BOISSELLERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2020-10-31,F,CAR DOM' EXPRESS,,,,45.20A,NAFRev2,N,0.290991,48.543408,0.93,street,La Boissellerie 61500 Aunay-les-Bois,61013_5oqbuw,G,LA BOISSELLERIE,
853198505,00010,85319850500010,O,2019-08-13,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG GUERIN,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,MYKE.CAR,45.11Z,NAFRev2,N,0.297624,48.550127,0.93,street,Le Bourg Guerin 61500 Aunay-les-Bois,61013_b009,G,LE BOURG GUERIN,
879601946,00012,87960194600012,O,2019-12-23,,,,2019-12-09T11:26:13,true,1,,,,,LA BOISSELLERIE,61500,AUNAY-LES-BOIS,,,61013,,,,,,,,,,,,,,,,,,,2019-12-23,A,O'BIJOUX D'AUDREY,,,O'BIJOUX D'AUDREY,47.78C,NAFRev2,N,0.290991,48.543408,0.93,street,La Boissellerie 61500 Aunay-les-Bois,61013_5oqbuw,G,LA BOISSELLERIE,
